"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1994.001","Standing Female Figure (Japanese Girl)","Butler, Reginald",1966,Sculpture,bronze,bronze,"stone base"
"LEEUA 2003.001","Linked Figures","Armitage, Kenneth","1949, cast 1960",Sculpture,bronze,bronze,
"LEEUA 2006.001","Levitating Woman (maquette for 'The Dreamer')","Bell, Quentin",c.1982,Sculpture,ceramic,maquette,
"LEEUA 2008.001","Tiger King (""Man of Aran"")","Epstein, Jacob",1933-34,Sculpture,bronze,bronze,
"LEEUA 2015.001","A Spire","Fujiwara, Simon",2015,Sculpture,"jesmonite; aluminium; coal; Copper; rust","public sculpture; cast","steel framework"
"LEEUA 2017.001","Maquette for Family of Man","Cunliffe, Mitzi Solomon",1948,Sculpture,bronze,,
"LEEUA 2023.001","Master of the Universe","Paolozzi, Eduardo","1998  (recast of 1989 original)",Sculpture,bronze,,
"LEEUA 1969.001","36 Boxes","Boden, Neville",1969,Sculpture,"fibreglass; aluminium; paint","wall-based installation",
"LEEUA 2015.002","Portrait Bust of Sir William Henry Bragg","Hannaford, Robert",2015,Sculpture,bronze,cast,
"LEEUA 2017.002","Texta Texens","Lawty, Sue; Jones, Dan; Mort, Helen",2016,Sculpture,"Kilkenny limestone",,
"LEEUA 1969.002","Band Relief","Boden, Neville",1967,Sculpture,"metal; spray paint","wall-based installation",
"LEEUA 2011.003","Galloping Steed","Nadal, Flore Joris",1975,Sculpture,bronze,bronze,"marble base"
"LEEUA 2012.003",J.B.Priestley,"Harpley, Sydney",1987,Sculpture,bronze,,
"LEEUA 2014.003",Limbo,"Wright, Austin",1958,Sculpture,"concrete; lead",,
"LEEUA 2015.003",Sancreed,"Mitchell, Denis",1961,Sculpture,bronze,,"slate base"
"LEEUA 2017.003","Maquette for 'Texta Texens'","Lawty, Sue; Jones, Dan",2016,Sculpture,"Kilkenny limestone","carved relief",
"LEEUA 2016.003","Four Test Sample Panels for the Sculpture 'A Spire'","Fujiwara, Simon","c 2015",Sculpture,"mixed media",,
"LEEUA 2014.004","Sign for Art (Stelae 2014)","Wilson, Keith",2014,Sculpture,"Black polyurethane elastomer",cast,
"LEEUA 2016.004","Maquette for 'A Spire'","Fujiwara, Simon","c. 2015",Sculpture,paper,,
"LEEUA 2021.005",Curtain,"Novella, Juanjo; Armitage, Simon",2021,Sculpture,Steel,Sculpture,
"LEEUA 2010.007","Ceramic Pencil 1H & 2H Silver and Gold","Vaughan, David",1971,Sculpture,"earthenware ceramic","slip cast; lustreware",
"LEEUA 2016.007","Black Bronze III","Lyons, Michael",1981,Sculpture,bronze,,
"LEEUA 1962.008","Figures: Flamborough Head Part 1","Wright, Austin",1962,Sculpture,aluminium,aluminium,"wall mounted"
"LEEUA 1971.008","Abstract with Two Spikes","I'anson, Charles",1971,Sculpture,metal,,
"LEEUA 1979.008","Bird Sculpture","Yule, Ainslie",c.1979,Sculpture,wood,,
"LEEUA 1962.009","Figures: Flamborough Head Part 2","Wright, Austin",1962,Sculpture,aluminium,,
"LEEUA 1970.009","Housing Scheme","Wright, Austin",1968,Sculpture,Aluminium,aluminium,"composite base"
"LEEUA 1982.009","Levitating Woman 'The Dreamer'","Bell, Quentin",1982,Sculpture,fibreglass,"fibreglass, free-standing; cast",steel
"LEEUA 2006.010","Bowling Torso","Wright, Austin",1961,Sculpture,bronze,bronze,
"LEEUA 1959.010",Growing,"Dalwood, Hubert",1957,Sculpture,aluminium,cast,board
"LEEUA 2009.011",Treen,"Mitchell, Denis",1957,Sculpture,bronze,Sculpture,
"LEEUA 1962.011","untitled / ('A Celebration of Engineering Sciences')","Dearnley of D.& A. Models, Chiswick (after a design by Allan Johnson); Johnson, Allan - Lanchester & Lodge",1962,Sculpture,"glass fibre reinforced polyester","architectual relief",
"LEEUA 1989.012","Walking Figure","Chattaway, William","1989 (recast of 1968 original)",Sculpture,bronze,bronze,
"LEEUA 2014.012","Untitled coin (Momart Christmas Card)","Woodrow, Bill",1990,Sculpture,bronze,cast,
"LEEUA 2014.013","It's the Thought that Counts (Momart Christmas Card)","Wallinger, Mark",2001,Sculpture,"paper; cardboard ; ribbon; crayon",,
"LEEUA 1956.013","Man-Made Fibres","Cunliffe, Mitzi Solomon",1954-1956,Sculpture,"portland stone","carved, wall relief",
"LEEUA 1969.013","Sculpture for Charles Morris Hall","Boden, Neville",1969,Sculpture,"metal; paint","wall-based installation",
"LEEUA 2019.014","Lenten Cover","Lyons, Michael",1979,Sculpture,"varnished steel","public sculpture",
"LEEUA 1999.016","Meet, Sit and Talk, Conversation, Roof Garden","Green, Lorna",1995-1999,Sculpture,"Sandstone; polished granite; gravel; grass; cement",installation,
"LEEUA 2019.017","Converse Column","Lijn, Liliane; NEON CIRCUS",2019,Sculpture,"laser-cut stainless steel with LED lighting and turntable mechanism","public sculpture",
"LEEUA 2009.018",Trophy,"McWilliam, F E",1960,Sculpture,bronze,bronze,
"LEEUA 2014.018",Immurement,"Eggleton, Ben",2014,Sculpture,"Stainless steel; wood; upholstered chairs","metal (welded) & wood (plinth)",
"LEEUA 2009.019",Boswens,"Mitchell, Denis",1963,Sculpture,bronze,bronze,"slate base"
"LEEUA 1983.019","The Spirit of Enterprise/Hermes","Chattaway, William",1958,Sculpture,bronze,bronze,wall-based
"LEEUA 2009.020","Blade Maze Figure","Ayrton, Michael",1965,Sculpture,bronze,bronze,
"LEEUA 2022.020",Kronos/Saturn,"Eastwood-Bloom, Zachary",2017,Sculpture,bronze,"cast; 3D printing",
"LEEUA 2009.027","Maquette for Hermes","Chattaway, William",1960,Sculpture,bronze,bronze,"stone mount"
"LEEUA 2009.029","Portrait bust of Albert Einstein","Epstein, Jacob",1933,Sculpture,bronze,bronze,
"LEEUA 1967.030","Portrait bust of HRH the Princess Royal, Chancellor of the University of Leeds 1951-1965","McWilliam, F E",1966,Sculpture,bronze,,
"LEEUA 1960.030","Head of an Angel (wing)","Mestrovic, Ivan",1916,Sculpture,wood,,
"LEEUA 2009.031",Deciduous,"Fraga, Hondartza",2009,Sculpture,"glass; ceramic","glass and mixed media",tile
"LEEUA 1960.031","Head of an Angel (Hand)","Mestrovic, Ivan",1916,Sculpture,wood,,
