Category,Description
Film,"M.Cleeve (GS) Reel of cine film (not viewed)."
Film,"Library Section: Reel of cine film (not viewed) - ""Gallipoli""
"
Film,"J.D.Sadler (CO) Video cassette."
Film,"L.Moore (EP) Video film of Imperial Camel Corps in action."
Film,"J.D.Macleod (GS) re cine photography, letter 184, 13.7.16."
Film,"Capt.E .G .R .Wingham (GS) Letter 3.7.16."
Film,"F.D.Day (EP) Letter 102 - In Egypt sees official film of
"
Film,"E.C.Rycroft (Mespot) Good reference - ""Cinema has helped
"
Film,"See Dom.Front: Hospitals: War; Item 41 - for autograph album of K.M.Fewkes --- E.Hankey (The Bantams) ""Taking living pictures of us."""
Film,"J.T.Gardiner (GS) Letter 13.5.17. Film of Battle of Sncre
"
Film,"See General Aspects: Somme:Item 27 - Jult 1916 Somme letter ""at our place the movie men caught some of them in his film"
Film,"H.Lowe (EP) Diary Jan.1917 ""Paraded for moving pictures."""
Film,"F.J.Smith (AFE) Programme for film ""Battle of the Somme""

in VP. Also letter 1.8.17, ?6 - ""I thought it a rather morbid
"
Film,"R.Ridsdale (GS) Diary 23.4.17 - Fim operators at Battle of
"
Film,"E.Connolly (GS) Letter re filming of Allenby's entry into
"
Film,"C.E.W.Brayley (GS) 9.2.18 - response to the Somme film ""It

was really good. Substitute sun helmets for steel headgear,

reduce the calibre of the guns, remove the tanks, and all the
"
Film,"D.Chant - Typed transcript of Tape No. 174 - Visit to cinema
"
Film,"T.B.Thorpe (Occ.of Germany) Photo of troops outside a British Army cinema in Germany, ?.1919."
Film,"Amy Handley (in letters of J.G.Clifton, GS) - Letter 15.4.18.

""Went to the ""pictures"" & saw General Allenby's entrance into

Jerusalem - so I saw a little part of the town perhaps where
"
Film,"A. Marsh (GS).  Diary 17.12.16.  Film of the Somme Battle shown in French cinema 'Don't think much of it as a big part is fakedall taken close here' (St. Pol)."
