identifier,title,creator,date,description
LAVC/SED/2/2/39/6,"Burley Response Book - 39Ha6","Wright, John T","16 Apr 1958 - 20 Apr 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/39/6/1,"Book I: The Farm [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ernest Watts recorded by fieldworker John Wright in the International Ph..."
LAVC/SED/2/2/39/6/10,"Notes [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/39/6/2,"Book II: Farming [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/39/6/3,"Book III: Animals [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/39/6/4,"Book IV: Nature [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/39/6/5,"Book V: The House and Housekeeping [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/39/6/6,"Book VI: The Human Body [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/39/6/7,"Book VII: Numbers, Time and Weather [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/39/6/8,"Book VIII: Social Activities [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/39/6/9,"Book IX: States, Actions, Relations [Burley Response Book]","Wright, John T","16 Apr 1958 - 20 Apr 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
