identifier,title,creator,date,description
LAVC/SED/2/2/16/4,"Clifton on Teme Response Book - 16Wo4","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/16/4/1,"Book I: The Farm [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Ted Roberts recorded by fieldworker Donald Sykes in the International Ph..."
LAVC/SED/2/2/16/4/10,"Notes [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/16/4/2,"Book II: Farming [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/16/4/3,"Book III: Animals [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/16/4/4,"Book IV: Nature [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/16/4/5,"Book V: The House and Housekeeping [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/16/4/6,"Book VI: The Human Body [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/16/4/7,"Book VII: Numbers, Time and Weather [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/16/4/8,"Book VIII: Social Activities [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/16/4/9,"Book IX: States, Actions, Relations [Clifton on Teme Response Book]","Sykes, Donald Richard","13 May 1955 - 17 May 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
