identifier,title,creator,date,description
LAVC/SED/2/2/26/4,"Buckland Response Book - 26Bk4","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/26/4/1,"Book I: The Farm [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Harry Nichols recorded by fieldworker Stanley Ellis in the International..."
LAVC/SED/2/2/26/4/10,"Notes [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/26/4/2,"Book II: Farming [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/26/4/3,"Book III: Animals [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/26/4/4,"Book IV: Nature [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/26/4/5,"Book V: The House and Housekeeping [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/26/4/6,"Book VI: The Human Body [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/26/4/7,"Book VII: Numbers, Time and Weather [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/26/4/8,"Book VIII: Social Activities [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/26/4/9,"Book IX: States, Actions, Relations [Buckland Response Book]","Ellis, Stanley (1926-2009)","17 Nov 1957 - 21 Nov 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
