Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.3228,"Roman provincial coin",Mithridates,"39 - 45",Bosporus,"copper alloy",,"RPC 1910

https://rpc.ashmus.ox.ac.uk/coin/330225",
CC.3229,"Roman provincial coin",Mithridates,"39 - 45",Bosporus,"copper alloy",,"RPC 1910

https://rpc.ashmus.ox.ac.uk/coin/330226",
CC.3230,"Roman provincial coin",Claudius,"49 - 54",Bosporus,"copper alloy",,"RPC 1925

https://rpc.ashmus.ox.ac.uk/coin/337713",
CC.3231,"Roman provincial coin",Eupator,"154 - 170",Bosporus,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/318864,
CC.3232,"Roman provincial coin","Sauromates II","174 - 210",Bosporus,"copper alloy",,"Lindgren 73

https://rpc.ashmus.ox.ac.uk/coin/442346",
CC.3233,"Roman provincial coin","Sauromates II","174 - 210",Bosporus,"copper alloy",,"SNG Copenhagen 69

https://rpc.ashmus.ox.ac.uk/coin/442345",
CC.3235,"Roman provincial coin","Sauromates IV",275,Bosporus,"copper alloy",,https://rpc.ashmus.ox.ac.uk/coin/436226,
CC.3236,"Roman provincial coin",Thothorses,300,Bosporus,"copper alloy",,,
CC.3237,"Roman provincial coin",Rhescuporis,322,Bosporus,"copper alloy",,"SNG Copenhagen 94",
CC.3238,"Roman provincial coin",Rhescuporis,324,Bosporus,"copper alloy",,,
CC.3239,"Roman provincial coin","Rhescuporis VI",326,Bosporus,"copper alloy",,,
CC.3240,"Roman provincial coin","Rhescuporis VI or VII",326,Bosporus,"copper alloy",,,
CC.3241,"Roman provincial coin","Rhescuporis VI or VII",327,Bosporus,"copper alloy",,,
CC.3242,"Roman provincial coin","Rhescuporis VI or VII",327,Bosporus,"copper alloy",,,
CC.4085,"Roman provincial coin","Rhescuporis II","68 - 93",Bosporus,"copper alloy",,"SNG Copenhagen 33

https://rpc.ashmus.ox.ac.uk/coin/438158",
CC.4086,"Roman provincial coin","Rhescuporis II","68 - 93",Bosporus,"copper alloy",,"SNG Copenhagen 35

https://rpc.ashmus.ox.ac.uk/coin/442348",
CC.4087,"Roman provincial coin","Sauromates I","93 - 123",Bosporus,"copper alloy",,"SNG Copenhagen 40",
CC.4088,"Roman provincial coin","Kotys II","123 - 132",Bosporus,"copper alloy",,"SNG Copenhagen 50",
CC.4089,"Roman provincial coin",Rhoemetalces,"131 - 153",Bosporus,"copper alloy",,"SNG Copenhagen 53

https://rpc.ashmus.ox.ac.uk/coin/438159",
CC.4090,"Roman provincial coin","Sauromates II","193 - 210",Bosporus,"copper alloy",,,
CC.4091,"Roman provincial coin","Sauromates II","174 - 210",Bosporus,"copper alloy",,"SNG Copenhagen 68

https://rpc.ashmus.ox.ac.uk/coin/442343",
