Category,Description
Nursing,"Miss Dillon's tape recording."
Nursing,"Miss Barnett (DF)."
Nursing,"Dr.T.Gray (WO) re work at Stob Hill, Glasgow."
Nursing,"Platt (DF) for photographs of nursing at Chequers 1914-15."
Nursing,"Sir Henry Platt's papers."
Nursing,"See Miscellaneous: Mrs Cotterill Davis."
Nursing,"GS Misc T10 re Holmleigh Auxiliary Military Hospital, Harrow-on-the-Hill and Miss C.F.Thompson."
Nursing,"Miss G.New re Raddon Court Auxiliary Hospital, Latchford near Warrington and St.John's Hospital, Myrtle St., Liverpool."
Nursing,"Miss G.L.Walker: this catalogue."
Nursing,"Miss C.Kennedy: this catalogue."
Nursing,"Mrs H.Craveb: this catalogue."
Nursing,"Miss Melba T.N.Plevins. VAD. See W.Murphy, Pte. RAMC (GS) In Salonika and Serbia."
Nursing,"Ms.F.Yelf (DF). Norton Hall Hospital, Camden, Glos."
Nursing,"Mrs M.Stead (Women) at Northallerton and Cambridge."
Nursing,"N.Woodman, later Mrs Wallis (DF) Nursing pre 1914. Photo of a typical women's ward c.1906. (Postcard)."
Nursing,"R.Kinsey (DF), letter 11.9.14 from D.Henderson (GS) ""She is right in not choosing the nursing business?the nurses get sick as muck of teaching people"""
Nursing,"Erskine papers (GS) - papers relating to Griselda Erskine's VAD qualifications and letter from British Red Cross regarding need to keep auxilliary hospitals open after armistice 25.11.18"
Nursing,"V.Chaloner (GS) British Red Cross"
Nursing,"Browne Sisters (DF).  Violet Browne, letters and three British Red Cross medals."
Nursing,"C.P.Heath (GS), letter from his sister 15/8/14 ""The Red Cross here are calling in all their 'requisitions' blankets, bed linen, crockery etc, VAD now directly under the War Office"
Nursing,"See Mrs Hodder (DF) for photographs and autograph pages"
