identifier,title,creator,date,description
LAVC/SED/2/2/29/4,"Henham Response Book - 29Ess4","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/4/1,"Book I: The Farm [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Martin Baynes recorded by fieldworker Howard Berntsen in the Internation..."
LAVC/SED/2/2/29/4/10,"Notes [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/4/2,"Book II: Farming [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/4/3,"Book III: Animals [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/4/4,"Book IV: Nature [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/4/5,"Book V: The House and Housekeeping [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/4/6,"Book VI: The Human Body [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/4/7,"Book VII: Numbers, Time and Weather [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/4/8,"Book VIII: Social Activities [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/4/9,"Book IX: States, Actions, Relations [Henham Response Book]","Berntsen, Howard N","28 Apr 1961 - 9 Jun 1961","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
