"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2011.004","Veduta dell'Arno","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.007","Via Panzani","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.008","Chiostro Grande di S. Croce, capella de'Pazzi","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.009","Lungarno Acciaiuoli","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.010","Rione di Gavinana","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.011","Loggia delle colonnine, angolo via de' Benci con borgo S. Croce","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.012","Battistero di S. Giovanni","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.013","Piazza S. Trinita","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.014","Piazza della Signoria","Guarnieri, Luciano; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
"LEEUA 2011.015","E poi l'acqua calo  And then the water receded","Annigoni, Pietro; Litografia Toscana; Sansoni, Florence",1967,Print,ink,"planographic; offset lithograph in eight colours",paper
