Classmark,Denomination,Issuer/creator,Date,Place,Material,Inscriptions,Reference,Persons
CC.5995,sestertius,"Philip I (Augustus)",245,Rome,"Copper alloy",,"RIC 148a",
CC.5996,sestertius,"Philip I (Augustus)",246,Rome,"Copper alloy",,"RIC 149a",
CC.5997,sestertius,"Philip I (Augustus)",246,Rome,"Copper alloy",,"RIC 149a",
CC.5998,sestertius,"Philip I (Augustus)",246,Rome,"Copper alloy",,"RIC 149a",
CC.5999,sestertius,"Philip I (Augustus)",247,Rome,"Copper alloy",,"RIC 150a",
CC.6000,sestertius,"Philip I (Augustus)",247,Rome,"Copper alloy",,"RIC 150a",
CC.6001,sestertius,"Philip I (Augustus)",247,Rome,"Copper alloy",,"RIC 150a",
CC.6002,sestertius,"Philip I (Augustus)",247,Rome,"Copper alloy",,"RIC 150a",
CC.6003,sestertius,"Philip I (Augustus)",248,Rome,"Copper alloy",,"RIC 153a",
CC.6004,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 156",
CC.6005,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 156",
CC.6006,sestertius,"Philip I (Augustus)",248,Rome,"Copper alloy",,"RIC 160a",
CC.6007,sestertius,"Philip I (Augustus)",248,Rome,"Copper alloy",,"RIC 160a",
CC.6008,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 167a",
CC.6009,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6010,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6011,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6012,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6013,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6014,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6015,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 168a",
CC.6016,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 171a",
CC.6017,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 175a",
CC.6018,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 176a",
CC.6019,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 176a",
CC.6020,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 180a",
CC.6021,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 180a",
CC.6022,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 184a",
CC.6023,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 190",
CC.6024,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 191a",
CC.6025,sestertius,"Philip I (Augustus)",244-249,Rome,"Copper alloy",,"RIC 191a",
