Category,Description
"Harwich Force","Capt. Gunn (RNMN) - Photocopied typescript memoirs"
"Harwich Force","Capt. W. S. F. MacLeod (RNMN) - 1914 Diary"
"Harwich Force","Vice-Admiral Schofield (RNMN) - Typescript memoirs"
"Harwich Force","Dr. J. Shaw (RNMN) - Illustrated diary"
"Harwich Force","Lt.Cdr. Way (RNMN) - Typescript memoirs"
"Harwich Force","Cdr. A. M. Williams (RNMN) - Typescript memoirs"
"Harwich Force","F. B. Higgins (RNMN)"
"Harwich Force","L. S. Ormsby-Johnson (RNMN) - Containing a letter from Tyrwhitt in 1915 reflecting on frustrating lack of action."
"Harwich Force","Lady MacLeod (DF). Sinking of M.T.B.'s off Harwich. Letter 19.6.15. See also under German Fleet surrender: submarines."
"Harwich Force","Vice-Admiral Schofield (RNMN) - Typed transcript of tape recording"
"Harwich Force","Capt. H. G. Pertwee (RNMN) - Typed transcript of tape recording"
