"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
39283,5419,"Paddock, Maria",31/01/1885,04/02/1885,"40 Years",Female,Nephritis,"Wife; Labourer","Lowndes, Elizabeth","Lowndes, Joseph"
44115,5549,"Bywater, Maria",16/09/1889,18/09/1889,"30 Years",Female,"Acute Nephritis","Wife; Confectioner","Wade, Maria","Wade, George"
34552,6753,"Lewis, Emily",27/09/1880,28/09/1880,"31 Years",Female,"Brights Disease","Wife; Boot Maker","Hewson, Rachel","Hewson, Simon"
35760,2825,"Ormerod, Elizabeth",04/12/1881,07/12/1881,"36 Years",Female,"Brights Disease","Wife; Chapel Keeper","Whitaker, Hannah","Whitaker, William"
39078,6173,"Farrer, Jane",27/11/1884,29/11/1884,"39 Years",Female,"Bright's Disease","Wife; Dyer","Bateson, Jane","Bateson, Samuel"
39969,7623,"Lodge, Arabella",26/10/1885,29/10/1885,"46 Years",Female,"Bright's Disease","Wife; Ship Owner",Pere,"Denis, William"
41515,8936,"Wright, Margaret",08/04/1887,12/04/1887,"45 Years",Female,"Bright Disease","Wife; Barber",Gerrard,Gerrard
42954,11571,"Hirstcliff, Ann",22/09/1888,25/09/1888,"40 Years",Female,"Bright Disease","Wife; Farmer","Walker, Sarah","Walker, Thomas"
44017,9739,"Fox, Maria",16/08/1889,19/08/1889,"48 Years",Female,"Brights Disease","Wife; Jeweller","Blakeborough, Sarah","Blakeborough, Jonathan"
44331,12951,"Wildblood, Ann",29/11/1889,02/12/1889,"38 Years",Female,"Brights Disease","Wife; Shoemaker","Binns, Sarah","Binns, John"
