Category,Description
"Antwerp Defence of, 4/10 October 1914.","Wing Cdr.Bentham (GS)"
"Antwerp Defence of, 4/10 October 1914.","Maj.Gen.A.R.Chater (GS)"
"Antwerp Defence of, 4/10 October 1914.","M.A.M.Dillon (GS)"
"Antwerp Defence of, 4/10 October 1914.","Sir John Denholm (RN)"
"Antwerp Defence of, 4/10 October 1914.","Tape-recordings: all filed inder Minor Fronts: Antwerp. Bentham, Chater, Jameson, Col.H.Fergusson, Maj .Gen.Williams (RN), E.F.Willis"
"Antwerp Defence of, 4/10 October 1914.","See POW in Archive: Correspondence, Broomhead."
"Antwerp Defence of, 4/10 October 1914.","See Parkes in Several Fronts Recollection file."
"Antwerp Defence of, 4/10 October 1914.","Hallifax (RN) Diary Vol.4 pp40-44."
"Antwerp Defence of, 4/10 October 1914.","W.J.Shaw (RN)"
"Antwerp Defence of, 4/10 October 1914.","J.Fitch, AB Drake Bn.R.N.D. - see RN/MN Recollections."
"Antwerp Defence of, 4/10 October 1914.","Admiral Sir Morgan Singer (RN) Letters and contemporary account of his war service."
"Antwerp Defence of, 4/10 October 1914.","J.Ross (RN) A.B. R.N.D."
"Antwerp Defence of, 4/10 October 1914.","J.E.Nicol (RN) doe RND."
"Antwerp Defence of, 4/10 October 1914.","J.C.Wedgewood (Domestic Front) Vol.2."
"Antwerp Defence of, 4/10 October 1914.","B.M.Trefusis (D/F) Letter 30.10.14 'a fearful fiasco - some had never fired a rifle before'."
"Antwerp Defence of, 4/10 October 1914.","A.Tisdall (Gallipoli) Letter 11.11.14 describes defence of Antwerp and retreat (Anson Bn. RND)"
"Antwerp Defence of, 4/10 October 1914.","Groningen (POW) for First Royal Naval Brigade Camp Magazine 1915-18."
"Antwerp Defence of, 4/10 October 1914.","A.E.Wilson (RND Gallipoli) Typed transcript of Tape No. 204."
