Category,Description
"Labour Corps","H.R.A.Pocock (GS)"
"Labour Corps","C.P.Prest (GS) W/F tape recording"
"Labour Corps","J.M.McLachlan (GS) Letter 402, 4.7.15 - men of ASC Labour Corps seem to think they are in France for picnic and own health."
"Labour Corps","R.Archer-Houblon (GS) Vol.II p25. Labour Corps men attacked Germans armed only with picks and spades."
"Labour Corps","G.M.C.Bowman (GS) Letters 4.3.17, 6.3.17. Ashamed at being attached to a Labour Company."
"Labour Corps","W.J.Udy (GS) See diary for work of a Labour Bn."
"Labour Corps","C.Eshborn (GS) See papers for 3rd Infantry Labour Co., Middlesex Regt.(31st Bn.). Newspaper cuttings re ""the Kaiser's Own""."
"Labour Corps","A.J.Williams (EP) Photo of Egyptian Labour Corps at work. (in photo album)."
"Labour Corps","A.Campbell (GS) See diary for work of Labour Coy. Also casualties suffered: 22nd Aug.1917: ""had a lot of casualties on the works lately, 9 killed and 14 injured. L/Cpl. Dalady wounded. Went to the fun..."
"Labour Corps","A.D.Looker (GS) Labour Bn. of Essex Regt. 1918. Letters 9.5.18-8.10.18, when Looker was killed, cover service on W/F. The Bn. was a ""category"" Bn. i.e. composed of men not fully physically fit."
"Labour Corps","W.H. Thompson (GS) in 28th Coy Labour Corps"
