identifier,title,creator,date,description
LAVC/SED/2/2/6/9,"Borrowby Response Book - 6Y9","Wright, Peter","Nov 1951","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6/9/1,"Book I: The Farm [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Matthew Morton recorded by fieldworker Peter Wright in the Internation..."
LAVC/SED/2/2/6/9/10,"Notes [Borrowby Response Book]","Wright, Peter","Nov 1951","Notes section at the rear of the response book. 


Includes drawings and diagrams. 

"
LAVC/SED/2/2/6/9/2,"Book II: Farming [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.


The answers of informant Jack Kitson recorded by fieldworker Peter Wright in the International Ph..."
LAVC/SED/2/2/6/9/3,"Book III: Animals [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant John Thomas Morton recorded by fieldworker Peter Wright in the Internati..."
LAVC/SED/2/2/6/9/4,"Book IV: Nature [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/6/9/5,"Book V: The House and Housekeeping [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6/9/6,"Book VI: The Human Body [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Harry Barnet recorded by fieldworker Peter Wright in the Internat..."
LAVC/SED/2/2/6/9/7,"Book VII: Numbers, Time and Weather [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.


The answers of informant Fred Kirk recorded by fieldworker Peter Wright in ..."
LAVC/SED/2/2/6/9/8,"Book VIII: Social Activities [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6/9/9,"Book IX: States, Actions, Relations [Borrowby Response Book]","Wright, Peter","Nov 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
