Category,Description
"Veterens' Re-Unions/Old Comrades Associations","M.K.Burrows (GS) for photos of Veterans Pilgrimage."
"Veterens' Re-Unions/Old Comrades Associations","E.J.Herbert (GS) for scrapbook of activities of Old Contemptibles and of Royal British Legion."
"Veterens' Re-Unions/Old Comrades Associations","ord Leatherland (GS) Reminiscences p14- and photocopies of newspaper cuttings for National Union of Ex-Servicemen allied to the Labour Party 1919-"
"Veterens' Re-Unions/Old Comrades Associations","M. Howard (GS) Much material relating to veterans re-unions of London Rifle Brigade, Menus and membership lists from 1950s and 1960s. Howard was chairman of 2nd L.R.B. 1914-18 Club."
"Veterens' Re-Unions/Old Comrades Associations","E.G.Jones (GS) for much material."
"Veterens' Re-Unions/Old Comrades Associations","L.H.Matthews (GS) Photo of a 7th Bn.Cheshire Regt. re-union dinner, 1970. Much other material."
"Veterens' Re-Unions/Old Comrades Associations","J.Isherwood (GS) for Manchester & Salford Civic Receptions for her ex-servicemen, 1919,1920. Also Re-union of Manchester Pals in 1926."
"Veterens' Re-Unions/Old Comrades Associations","J.C.Williams (GS) Much material from 48 Div.Signals O.C.A., including menus, membership lists and photos."
"Veterens' Re-Unions/Old Comrades Associations","H.Livingston (GS) Music of ""Wipers"" - March song of the Ypres League."
"Veterens' Re-Unions/Old Comrades Associations","R.Spelman (GS) Annual re-union dinner notice (undated, but looks like 1930s). ""We do so want to keep the old spirit going and judging by previous years, it is enormously appreciated by the men""."
"Veterens' Re-Unions/Old Comrades Associations","D.J.Gregory (GS) Much material on re-unions 1950s to 1970s. (13th Bn. Royal Welsh Fusiliers)."
"Veterens' Re-Unions/Old Comrades Associations","J.S.Metcalf (RNMN) Several issues of the journal of the 9th Bn. A.I.F.Old Comrades' journal, 1960s & 1970s."
"Veterens' Re-Unions/Old Comrades Associations","S.J.Hanna (GS) Notebook containing messages and comments from comrades of Cdr.Locker Lampson's armoured car squadron (R.N.A.S.), compiled c.1939 to send to Hanna when he could not attend that year's r..."
"Veterens' Re-Unions/Old Comrades Associations","H.V.Bragg (MES) Jat Regts (Indian Army) Association material."
"Veterens' Re-Unions/Old Comrades Associations","H.Baum (GE) for souvenir album of scenes near Verdun put together by his German Old Comrades Association."
"Veterens' Re-Unions/Old Comrades Associations","D.G.McIntyre (GS) Ledger book recording O.C.A. re-unions - 1920s - 1950s."
"Veterens' Re-Unions/Old Comrades Associations","W.H.Gooch (GS) Re-union documents."
"Veterens' Re-Unions/Old Comrades Associations","G.G.Gordon (GS) O.C.A.newsletter."
"Veterens' Re-Unions/Old Comrades Associations","H.Brocklesby (GS) Photos of veterans returning to the Western Front in 1930s and in 1966."
