identifier,title,creator,date,description
"MS 1720","Poetry Room, University of Leeds School of English, correspondence and papers","University of Leeds. School of English",1950-1990,"This collection comprises papers and audio recordings relating to the Poetry Room, formerly part of the School of English at the University of Leeds. It incorporates correspondence and other papers re..."
"BC MS 20c Smith","Ken Smith Archive","Smith, Ken (1938-2003)",1950-2003,"The complete literary archive of Ken Smith. This substantial collection of material includes large series of  correspondence, drafts of published and unpublished work, research material and publicatio..."
"BC MS 20c Northern House","Northern House Publishing Archive",,1962-2006,"This collection comprises papers relating to Northern House publishing venture established by Andrew Gurr and Jon Silkin at the University of Leeds, and its publishing activities. Includes papers rela..."
"BC MS 20c Silkin","Jon Silkin Archive","Silkin, Jon (1930-1997)",c.1947-2003,"This collection represents the archives of Jon Silkin, the poet and founding editor of 'Stand' magazine. It comprises items relating to Silkin's career from the early days of 'Stand' (1952) and the pu..."
"BC MS 20c Stand","Stand Magazine Archive","Silkin, Jon (1930-1997); Baro, Gene; Smith, Ken (1938-2003); Lamb, Catherine; Brown, Merle E (1925-); Gardner, Raymond; Brunner, Edward; Rudolph, Anthony - Menard Press; Marshall, Brenda; Tracy, Lorna; Fink, Howard; Wilding, Michael (1942-); Ober, Robert; Gardner, Val; Heal, David; Wedde, Ian; Kureczko, Victor; Pybus, Rodney (1938-); Jones, Ag; Astley, Neil; Bradshaw, David C A; Wise, David; Keen, John; McDuff, David (1945-); Kates, Jim; Blackburn, Michael (1954-); Cleary, Brendan; Morgan, Richard; Joseph, Lawrence; Kingsbury, Jack; Evans, Lynn; Kingsbury, Pam; Alderson, David; Paterson, Evangeline; Emerson, Jessie; Schenker, Daniel; Kay, Amanda; Hinton, Brian; Robinson, Peter (1953-); Arthurs, Jack; Lewis, Peter; Ayton, Michael; Bennet, Peter (1942-); Mitchell, Adrian (1932-2008); Quick, Margaret; Davies, Ioan; N Coe, Richard; Harrison, Tony (1937-); Matthews, Geoffrey (1920-1984); Rex, John",1952-2012,"This collection represents the archives of Jon Silkin's Stand magazine, from early days in London from 1952 to 1957, through its relaunch from Leeds in 1960 and move to Newcastle in 1965, through to i..."
"BC MS 20c Harrison","Tony Harrison Archive","Harrison, Tony (1937-)","c. 1953 - 2009","Papers of Tony Harrison, documenting his work as a poet. 


The collection documents much of Harrison's published work and drafts relating to work as yet unpublished, forming an exceptionally detailed..."
"BC MS 20c Mills","Paul Mills literary archive","Mills, Paul (1948-)",1971-2008,"This collection comprises autograph manuscript and typescript drafts of poems, critical works and plays by Paul Mills, including 3 notebooks with drafts of plays and poetry. There are also examples of..."
"BC MS 20c Blackburn","Thomas Blackburn Archive","Blackburn, Thomas (1916-1977)",c.1893-1988,"The items in this collection relate to Thomas Blackburn's personal life, his career as a poet and his teaching career.  Comprises: typescripts, autograph manuscripts and other papers relating to Thoma..."
"BC MS 20c Armitage","Simon Armitage Archive","Armitage, Simon (1963-)",c.1984-2015,"The Simon Armitage Archive covers Armitage’s work as a poet and writer from 1984 to 2015.


This comprehensive archive documents all aspects of Armitage's career as a poet, writer, dramatist, libret..."
"BC MS 20c Crossley-Holland","Kevin Crossley-Holland Archive","Crossley-Holland, Kevin",1946-2011,"This collection of the literary papers and correspondence of Kevin Crossley-Holland represents the wide range of his interests and achievements. It covers his own poetry, translations and re-tellings ..."
"BC MS 20c Brown","Wayne Brown Archive","Brown, Wayne",1911-1980,"Comprises: manuscript and typescript drafts of poems collected in Brown's first poetry collection, On the Coast (1972); manucript and typescript drafts of miscellaneous poems by Brown dating to the 19..."
"BC MS 20c Dobrée","Bonamy Dobrée Archive","Dobrée, Bonamy (1891-1974)",1912-1973,"Comprises: (a) 19 boxes of Bonamy Dobrée's autograph manuscript correspondence arranged A-Z by the names of the correspondents and dated between 1912 and 1973, including a large number of letters fro..."
"BC MS 20c Hill","Geoffrey Hill Archive","Hill, Geoffrey (1932-2016)",1940s-2016,"This collection represents the archives of the poet Geoffrey Hill. The archive comprises items relating to Hill's poetry from the late 1940s to 2016, in addition to items relating to his critical work..."
"BC MS 20c Heath-Stubbs","John Heath-Stubbs Archive","Heath-Stubbs, John (1918-2006)",1948-2007,"This collection includes manuscript and typescript drafts and poems, examples of published works, an audio recording and correspondence by John Heath-Stubbs. The majority of the poems and drafts are a..."
"BC MS 20c Kirkup","James Kirkup, literary papers and correspondence with related material","Kirkup, James (1918-2009)",1955-2000,"Comprises: Material acquired in 1964, namely, autograph manuscript and typescript drafts and copies of poems composed by James Kirkup between ca. 1955 and 1964, including 8 letters and 8 press cutting..."
"BC MS 20c Turner","William Price Turner, autograph manuscript drafts for the poem 'Train of thought' with a signed typescript of the final version and some correspondence","William P. Turner",c.1962-1964,"Comprises: Autograph manuscript and typescript drafts for Turner's poem 'Train of thought', two of which are entitled 'Dark circles', with many manuscript revisions to the text, together with his sign..."
"BC MS 20c Redgrove","Peter Redgrove Archive","Redgrove, Peter (1932-2003)","1961 - 13 Dec 1987","This collection comprises autograph manuscript notebooks, scrapbooks and other literary papers of the poet Peter Redgrove. Includes proofs and example of published works, papers relating to a student ..."
"BC MS 20c Poetry and Audience","Poetry and Audience, typescript and manuscript drafts of poems by various authors originally published in 'Poetry and Audence'",,c.1954-1972,"This collection contains typescript and manuscript drafts of poems by 33 authors, submitted for publication in the Leeds student literary magazine 'Poetry and Audience.' Also included is a small amoun..."
"BC MS 20c Scannell","Vernon Scannell, literary papers together with an autograph letter","Scannell, Vernon (1922-2007)",1962-1967,"Comprises: Literary papers of Vernon Scannell dated 1963-1966, including autograph manuscripts and revised typescripts of eight poems, together with a press cutting from the Sunday Times for 29 Januar..."
"BC MS 20c Wright","David Wright, autograph manuscript and typescript drafts of poems, with a letter to Paul Potts","Wright, David (1920-1994)",c.1947-1983,"This collection comprises autograph manuscript and typescript drafts of seven poems by David Wright."
"BC MS 20c Glover","Jon Glover Archive","Glover, Jon",1961-1972,"This collection contains items relating to the poet Jon Glover, and in particular his time as a student at Leeds University. It includes poem and short story drafts, correspondence, and administrative..."
"BC MS 20c Pybus","Rodney Pybus Archive","Pybus, Rodney (1938-)",c.1960-2010,"Includes the literary papers of Rodney Pybus relating to his publications, draft poetry notebooks, papers relating to translations of Lautremont and Catullus; drafts and research materials for Pybus's..."
