"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1961.007","Artist and Model","Drummond, Malcolm",c.1908,Drawing,pencil,pencil,paper
"LEEUA 2009.008",Self-Portrait,"Spencer, Sir Stanley",1942,Drawing,pencil,pencil,"paper, trimmed"
"LEEUA 2013.013","Study for An Allegory of Social Strife","Ziegler, Archibald",1920s,Drawing,pencil,"pencil; squared-up",paper
"LEEUA 1960.024","Girl by a Mantelpiece (also known as Study of a Standing Woman)","Gilman, Harold",c.1908,Drawing,pencil,"pencil; squared-up","paper, a page from a duplicate book, squared"
"LEEUA 1965.032","Standing Nude","Hamnett, Nina","1920 (or earlier)",Drawing,pencil,pencil,paper
"LEEUA 1965.034","Reclining Nude, three-quarter length (Nina Hamnett), verso Upright Nude Study, almost full-length","Fry, Roger Elliot",1918,Drawing,pencil,pencil,"paper, coarse, a page taken from a drawing book"
"LEEUA 1965.035","Nude Girl Drawing (Nina Hamnett?)","Fry, Roger Elliot",c.1918,Drawing,pencil,pencil,"paper, watermark F"
"LEEUA 1965.036","Reclining Nude, three-quarter length","Fry, Roger Elliot",1918,Drawing,pencil,pencil,"paper, coarse, a page taken from a drawing book"
"LEEUA 1965.037","Half-clothed Model (Nina Hamnett)","Fry, Roger Elliot",1918,Drawing,pencil,pencil,"paper, a page taken from a drawing book"
"LEEUA 1965.043","Head of a Girl","Spencer, Sir Stanley",c.1940,Drawing,pencil,pencil,paper
"LEEUA 2002.055","Bird Cage","Lisle, Frank",1955,Drawing,pencil,pencil,paper
"LEEUA 1923.060","Mother and Child","Meninsky, Bernard",1918,Drawing,pencil,pencil,paper
"LEEUA 1923.063","The Draught Ox (Study for Sculpture)","Thomas, James Havard",1895,Drawing,pencil,pencil,paper
"LEEUA 2002.070","""Suspense""  (also known as Girl in a Chair)","Sickert, Walter Richard",c.1916,Drawing,"chalk; ink",pencil,paper
"LEEUA 2002.082","Dunham Church - Sketch on the Trent - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.083","Sketch on the Trent near Gainsborough - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.084","Newark Castle taken from the steam packet going from Hotheringham to Gainsborough - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.085","Whitton - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.086","Sketch of Alkborough from the river - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.087","unidentified scene on river [Trent] with trees and cows - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.088","Sketch of Althorp Church taken from the steam packet - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.090","Dieppe - August 15th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.091","Twilight on the Seine - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.092","Abbey of Jumieges, Normandy - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.094","sketch with road signs on a high hill - August 20th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.095","Rouen in Normandy - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.096","Guisborough Priory - October 31st 1828","Westoby, Edward",1828,Miniature,pencil,pencil,"card with embossed border"
"LEEUA 2002.098","Sketch of Bolsover Castle from the window of Mrs Hill's house at Romily - May 1st 1823","Westoby, Edward",1823,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.099","Sketch of a church near Hastings - July 1822","Westoby, Edward",1822,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.100","Shipwreck at Brighton- Sunday night, November 1820","Westoby, Edward",1820,Miniature,"pencil; ink","pencil and wash",card
