Category,Description
"Infantry Training and Drill","See Edwardes-Kerr (GS) - Orders given in Company Drill, 1.1.1916."
"Infantry Training and Drill","E.A.S.Oldham (GS) 3rd Army Infantry School - 2nd part of 2nd diary 1918."
"Infantry Training and Drill","Rev.Dr.J.Fraser (GS) The Bull Ring at Etaples, letter 2."
"Infantry Training and Drill","G.W.Taylor (GS) for a 1915 Manual of Canadian Infantry Training."
"Infantry Training and Drill","J.Muir (GS) - Platoon and Company Drill."
"Infantry Training and Drill","K.A.Oswald (GS) - Training in Trench Warfare 17.6.15 (Official Paper)"
"Infantry Training and Drill","E.Wilkinson (GS) - in U.K. p6-7. At Etaples p14-"
"Infantry Training and Drill","J.Wilson (GS) - June/July 1917 at Etaples."
"Infantry Training and Drill","Chaffers (GS) - N.B. Notebook. 3rd Army Infantry School of
"
"Infantry Training and Drill","C.Speed (GS) Letter 3, 20.1.16 - good description of Field

Artillery field day and training exercise at Bulford (UK).  Describes being ""attacked"" by infantry, firing and retiring

the guns at the las..."
"Infantry Training and Drill","I.L. Read (GS).  Memoir, p.48, drilling inspection - reserve duty."
"Infantry Training and Drill","I.L. Read (GS).  Memoir, p.82, drilling."
"Infantry Training and Drill","See Death item 108 (Adrain) for discription of hard training at IBD, no.16 in letter 17.17.16 'we did bayonet fighting, bombing and were in a Gas Chamber with helmets on etc.  Splendid course one goes..."
