identifier,title,creator,date,description
LAVC/PHO/P1151,"Dolly (Laundry)","Kissling, Werner (1895-1988)","July 1964","Mrs. Chapman and Mr. Chapman with dolly and tub for washing clothes, outside their home, Sedbusk ( Wensleydale). Mounted on Photo File card with LAVC/PHO/P1150.

"
LAVC/PHO/P1729,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. He saws through the horn to form a rough pattern of the violin bridge. A dolly stick (laundry i..."
LAVC/PHO/P1730,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. He saws through the horn to form a rough pattern of the violin bridge. Mounted on Photo File ca..."
LAVC/PHO/P1731,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. The horn bridge is being shaped using a file. Mounted on Photo File card with LAVC/PHO/P1732. C..."
LAVC/PHO/P1732,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. The horn bridge has been shaped using a file. Mounted on Photo File card with LAVC/PHO/P1731. C..."
LAVC/PHO/P1733,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. The shaped bridge has been placed in a clamp while Mr. Chapman makes holes in it using a hand d..."
LAVC/PHO/P1734,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. Mr. Chapman uses a small penknife to cut into the bridge. Mounted on Photo File card with LAVC/..."
LAVC/PHO/P1735,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) making a violin bridge from ram's horn, outside his home/workshop. A file is being used to shape the top of the bridge where the strings will rest. Mounted on Pho..."
LAVC/PHO/P1736,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) holding a violin bridge that he has made from ram's horn. A dolly stick (laundry implement as seen in LAVC/PHO/P1151) can be seen in the background. Mounted on Ph..."
LAVC/PHO/P1737,"Ram's Horn Violin Bridge","Kissling, Werner (1895-1988)","June 1964","Mr. Chapman of Sedbusk ( Wensleydale) holding a violin with a ram's horn bridge made by himself. Mounted on Photo File card. Card 5 in a series of 5.

"
