identifier,title,creator,date,description
LAVC/SED/2/2/8/1,"Charlesworth Response Book - 8Db1","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/8/1/1,"Book I: The Farm [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Jack Driver recorded by fieldworker Stanley Ellis in the International P..."
LAVC/SED/2/2/8/1/2,"Book II: Farming [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/8/1/3,"Book III: Animals [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/8/1/4,"Book IV: Nature [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/8/1/5,"Book V: The House and Housekeeping [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/8/1/6,"Book VI: The Human Body [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/8/1/7,"Book VII: Numbers, Time and Weather [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/8/1/8,"Book VIII: Social Activities [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/8/1/9,"Book IX: States, Actions, Relations [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/8/1/10,"Notes [Charlesworth Response Book]","Ellis, Stanley (1926-2009)","12 Oct 1955 - 18 Oct 1955","Notes section at the rear of the response book.


Includes biographical information about the informants. 


Includes notes on the locality.

"
