identifier,title,creator,date,description
LAVC/PHO/P1056,"Haymaking: Wooden Hay Sweep.","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1055. With typed note.

"
LAVC/PHO/P1057,"Haymaking: Wooden Hay Sweep.","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). In the background, another agricultural worker waits to pitch the hay into a st..."
LAVC/PHO/P1058,"Haymaking: Wooden Hay Sweep.","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1057. With typed note.

"
LAVC/PHO/P1059,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1060. With typed note.

"
LAVC/PHO/P1060,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1059. With typed note.

"
LAVC/PHO/P1061,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1062. With typed note.

"
LAVC/PHO/P1062,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, gathering hay using wooden hay sweep pulled by a draft horse, in a field at Cowgill ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1061. With typed note.

"
LAVC/PHO/P1063,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay gathered using a wooden hay sweep pulled by a draft horse, outside a stone barn in a field at Cowgill ( Dentdale). The sweep is unloaded by pressing up the handle..."
LAVC/PHO/P1064,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay gathered using a wooden hay sweep pulled by a draft horse, outside a stone barn in a field at Cowgill ( Dentdale). The sweep is unloaded by pressing up the handle..."
LAVC/PHO/P1065,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay gathered using a wooden hay sweep pulled by a draft horse, outside a stone barn in a field at Cowgill ( Dentdale). The sweep is unloaded by pressing up the handle..."
LAVC/PHO/P1066,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay gathered using a wooden hay sweep pulled by a draft horse, outside a stone barn in a field at Cowgill ( Dentdale). The sweep is unloaded by pressing up the handle..."
LAVC/PHO/P1067,"Haymaking: Wooden Hay Sweep","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, unloading hay gathered using a wooden hay sweep pulled by a draft horse, outside a stone barn in a field at Cowgill ( Dentdale). The sweep is unloaded by pressing up the handle..."
LAVC/PHO/P1081,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","The Fothergill family placing armfuls of hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Two members of the family use hay rakes. The children are also involved. Mount..."
LAVC/PHO/P1082,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, placing armfuls of hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale).Mounted on Photo File card. With typed note.

"
LAVC/PHO/P1083,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mrs. Fothergill rakes up the loose hay into rows. Mounted on Photo File card with LAVC/..."
LAVC/PHO/P1084,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mrs. Fothergill rakes up the loose hay into rows. Mounted on Photo File card with LAVC/..."
LAVC/PHO/P1085,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1086. With typed note.

"
LAVC/PHO/P1086,"Haymaking: Loading the Hay Sledge","Kissling, Werner (1895-1988)","July 1962","Farmer, Mr. Fothergill, loading hay onto a wooden hay sledge drawn by a horse, in a field near Dent ( Dentdale). Mounted on Photo File card with LAVC/PHO/P1085. With typed note.

"
