Category,Description
Grief,"Iliff (this catalogue): Loss of RAF sweetheart. July 1918."
Grief,"J.B. Maclean (GS) Letter 20, 20.9.17."
Grief,"Sidonie Goossens (Tape 810) Father's intense grief on death of his son Adolph."
Grief,"See Museum Section: Domestic Front: 31 for a mourning dress and accessories."
Grief,"L.F. Rooke (GS) for his mother's letters reflecting her state of mind re loss of her husband and 2 sons and injury to third."
Grief,"E. Speed (AFE): Letter 28, 18.11.17, from his aunt (in South Africa) to his mother after Speed's death, full of pain of bereavement: ""What an awful war! It is terrifying the number of bereaved homes. ..."
Grief,"Mrs. M. Foster (DF Recollections) death of brother and husband."
Grief,"W.D. Churchill (DF). Sermons. National expression of grief in a Day of Prayer 6.1.18. Sermon 30.12.17."
Grief,"M.F.T. Baines (GS) - 2 letters from the N.O.K. of men in his battery who have been killed. One dated 14.11.17, ""There is some comfort in knowing that he was respected and that he did his duty, but not..."
Grief,"H.Livingston (GS) Letter from his wife dated 4.6.17 - She has been greatly upset by the death of a friend's husband - ""I am longing for you and dare not imagine what [she] will feel like. After all th..."
Grief,"Erskine papers (GS) Letters of Granny Erskine to her granddaughter Griselda at the loss of Griselda's brother, David (April/May 1915)."
Grief,"E.Lethem (DF) Diary 7.11.17. Brother K.I.A. ""I cannot think of John as finished. There must be something beyond infinitely better than this ... God help me to help them all"". (His family) Family tried..."
Grief,"M.Morrelly (DF Recollections) typed transcript of Tape No. 323. Grief at loss of father, pp 2/3."
Grief,"T.E.Keeling (ANZAC/AUST) Letters from his brother re Keeling's death."
Grief,"E.G.Young (GS) Copies of letters, 15 & 31.1.17 to daughter, Grace from her parents grieving over death of E.G.Young K.I.A. 24.12.16. See also J.Young (GS)"
Grief,"R. Argent (GS) Transcript of letters ""I slept with Mother. I remember she sobbed all night"""
Grief,"J.Riddley (GS) letter, bound letter book and other material relating to his death in action 29th April 1917"
