Category,Description
"Aeroplanes - Turret Aeroplanes","Capt. Brand (RNMN)"
"Aeroplanes - Turret Aeroplanes","Rear Admiral Cobb (RNMN)"
"Aeroplanes - Turret Aeroplanes","Midshipman G. F. Evans (RNMN) - Photograph"
"Aeroplanes - Turret Aeroplanes","F. Foxon (RNMN) - Photograph"
"Aeroplanes - Turret Aeroplanes","Midshipman Gerrard (RNMN)"
"Aeroplanes - Turret Aeroplanes","Rear Admiral D. J. Hoare (RNMN)"
"Aeroplanes - Turret Aeroplanes","Midshipman Mitchell (RNMN) - Photograph"
"Aeroplanes - Turret Aeroplanes","Cdr. Ouvry (RNMN)"
"Aeroplanes - Turret Aeroplanes","Vice Admiral Salter (RNMN)"
"Aeroplanes - Turret Aeroplanes","T. H. Mather (RNMN) - Photograph"
