Category,Description
Norway,"Ernest F. W. Brooks (ARMY Recollections) - Commando in Norway."
Norway,"R. Laidlaw (GALL) - Booklet ""The Allies in Norway"", published c.1945"
Norway,"W. A. Kendrick (39/45 RN Recollections)"
Norway,"Account of Narvik, April 1940 - see I. G. Sharp (39/45 RNMN) HMS Warspite"
Norway,"S. Barthorpe (39/45 ARMY) - Captured"
Norway,"Mrs C. G. Field nee Barry (HFIU) - RN Photographs of Narvik."
Norway,"See Joseph Kynock's book in the 1939-45 Book Section - ""The Naked Soldiers"" (1995)"
Norway,"A. A. Winter (ARMY) and tape number [blank]"
Norway,"See 1914-18 GS for the 1940 Letters of Major Lt Col I. T. Evans in command of 2nd Bn S. W. Borderers"
Norway,"Rev. Kenneth Gregory (ARMY) Tape Number [Blank] Recollections"
Norway,"A. Winter (ARMY)"
Norway,"Charles Peall - Tape Number [Blank]"
