Category,Description
"Field Punishment No. 1","A.S.C.Fox (GS)"
"Field Punishment No. 1","P.Ingleson (GS)"
"Field Punishment No. 1","F.P.Roe (GS)"
"Field Punishment No. 1","A .S .Witherington (GS) for Base Depot Order, 31.3.16."
"Field Punishment No. 1","W.L.P.Dunn (GS) p17."
"Field Punishment No. 1","F.W.Jefferies (W/F Recollections) p3."
"Field Punishment No. 1","R.G.Flowerdew (GS) Diary 1918 - Limber wheel."
"Field Punishment No. 1","F.D.Day (EP) Letter 119 ""degrading but they deserve it""."
"Field Punishment No. 1","T.V.Haigh (GS) Diary p60,61."
"Field Punishment No. 1","E.Cook (GS) Diary 10.10.16. (re 10.8.16)."
"Field Punishment No. 1","F.Ridsdale (GS) Diaries 26.3.17, 19.7.18."
"Field Punishment No. 1","S.C.Marriott (GS) Typescript copy of letters pl34, 11.2.16,

p142, 17.3.16 - ""the last time we went down for a rest I had
"
"Field Punishment No. 1","G.B.Airton (GS) for stealing parcels 20.2.16."
"Field Punishment No. 1","A.H.Cabeldu (RFC) Letter 52 - Recipient lucky not to get shot."
"Field Punishment No. 1","H.P.Seaton (W/F Recollections) see early pages on MSS."
"Field Punishment No. 1","H.N.Edwards (GS) 7 men sentenced for falling out on a long

march. ""I was ashamed of my country when a party of French
"
"Field Punishment No. 1","P.G.Heath M.C. (W/F Recoil.) 8th E/Surreys. For insolence
"
"Field Punishment No. 1","E.L.Mayne (Anzac/Aust Recoil.) Gnr Australian Field Artillery.
"
"Field Punishment No. 1","A.E.Brown (Anzac/Aust.Recoil.) Typed transcript of Tape
"
