Category,Description
Comradeship,"See Eden (GS) re Henry V Band of Brothers and sharing."
Comradeship,"Cousland (GS) p64."
Comradeship,"F.R.Wigglesworth (GS) Letter 4, 23.2.16 - Death of 2 close
"
Comradeship,"R.Archer-Houblon (GS) Vol.1 104-105."
Comradeship,"G.Verity (GS) Diary 29.6.17 ""We are a very happy family,
"
Comradeship,"J.Cockcroft (GS) 24.7.17. Pals ""mangled and distorted ...
"
Comradeship,"V.McConnell (GS Misc.M12) - photograph with comrades showing his wounded hand."
Comradeship,"R.C.Hearn (E/Pal) Letter to his family after he had been killed, from Capt.J.J.Bell, 15.5.18: ""Men under danger form warm attachments for those they can trust & I should like you to know that I had su..."
Comradeship,"A.E.Wilson (Gallipoli) Typed transcript of Tape no.204, p12."
Comradeship,"J.Hedges (GS) under Blathway Papers. Letter 15.9.16 - ""Friendships out here seem to be so much more binding and sacred somehow than at home ... ""."
Comradeship,"T.Pulley (Gallipoli) Diary (pages not numbered) The forging
"
Comradeship,"J.B.Low (GS) Letter of ""Sunday 28th"" - while recovering in UK
"
Comradeship,"C.E.Carrington (GS) Letter 141 (7.7.18) and 149 (13.10.18)."
Comradeship,"B.Miles (GS) Letter 22.7.18 - affectionate descriptions of
"
Comradeship,"I.L.Read (GS) Memoir pp.80,90. - being reunited."
Comradeship,"J.G. Burgess (GS).  Friendship with another N.C.O. (Dickinson), pp.1 and 8."
