Category,Description
"Agriculture: French","V.Mousdale (GS) Farmer's son. Letters 1916-18, many refs, See summary of letters."
"Agriculture: French","P.Campion (GS) Farmer - various refs. See esp. letter 93 for description of cultivation in Egypt (4.6.17)"
"Agriculture: French","R.M.Gale (GS) See back of diary for comparison of French and English farming methods."
"Agriculture: French","A.W.Blenkinsop (Aust.) Diary 16.4.16 - Operation of French dairy farms - use of dogs on treadmills. General farming 29.3.16"
"Agriculture: French","R.Cossons (GS) Diary 9.8.17 - 'Sent to R.E. dump 2 miles away .. [from Rouen] .. huge crops of vegetables grown here by A.S.C."
"Agriculture: French","S.E.Butler (W/F Recollections) Garden vegetables poisoned by gas."
"Agriculture: French","J.Pearce (GS) Diary 19.4.18 'The farms are big too but few are left to work them' (Arras area)."
"Agriculture: French","W.L.Grey (GS) Farmer's son? Several refs, e.g.21.9.18 -'I came across six or eight binders all in a small field. I expect it had been just near a Blacksmith's and they were waiting to be repaired. One..."
"Agriculture: French","R.V.Maudsley (GS) Letter 5(24.3.15) 'onions and wheat growing among the bricks and dirt Letter 7(13.4.15) 'Family living there still ploughing the field in front of our guns ...'."
"Agriculture: French","S.A.Lane (GS) Memoir, p.11, French farmer turns bull loose on British soldiers training his field."
