identifier,title,creator,date,description
LAVC/SED/2/2/17/4,"Napton-on-the-Hill Response Book - 17Wa4","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/17/4/1,"Book I: The Farm [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bayes Taylor recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/17/4/10,"Notes [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Notes section at the rear of the response book.  


Includes biographical information about the informants. 

"
LAVC/SED/2/2/17/4/2,"Book II: Farming [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/17/4/3,"Book III: Animals [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/17/4/4,"Book IV: Nature [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/17/4/5,"Book V: The House and Housekeeping [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/17/4/6,"Book VI: The Human Body [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/17/4/7,"Book VII: Numbers, Time and Weather [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/17/4/8,"Book VIII: Social Activities [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/17/4/9,"Book IX: States, Actions, Relations [Napton-on-the-Hill Response Book]","Ellis, Stanley (1926-2009)","9 Jul 1957 - 18 Jul 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
