identifier,title,creator,date,description
LAVC/SED/2/2/21/10,"Ashwelthorpe Response Book - 21Nf10","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/21/10/1,"Book I: The Farm [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Edward T. Browne recorded by fieldworker W. Nelson Francis in the Intern..."
LAVC/SED/2/2/21/10/2,"Book II: Farming [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/21/10/3,"Book III: Animals [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/21/10/4,"Book IV: Nature [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/21/10/5,"Book V: The House and Housekeeping [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/21/10/6,"Book VI: The Human Body [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/21/10/7,"Book VII: Numbers, Time and Weather [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/21/10/8,"Book VIII: Social Activities [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/21/10/9,"Book IX: States, Actions, Relations [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/21/10/10,"Notes [Ashwelthorpe Response Book]","Francis, W Nelson (1910-2002)","19 Jan 1957 - 22 Jan 1957","Notes section at the rear of the response book. 


Includes a photograph of Mr and Mrs Clarke.


Includes biographical information about the informants. 


Includes notes on the locality.

"
