"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2020.002.001","Synapse I","Biswas, Sutapa",1987-1992,Photograph,photographs,Photograph,paper
"LEEUA 2020.002.002","Synapse I","Biswas, Sutapa",1987-1992,Photograph,photographs,Photograph,paper
"LEEUA 2020.002.003","Synapse I","Biswas, Sutapa",1987-1992,Photograph,photographs,Photograph,paper
"LEEUA 2020.002.004","Synapse I","Biswas, Sutapa",1987-1992,Photograph,photographs,Photograph,paper
"LEEUA 2020.003","Ahlbeck 1932","Tucker, Judith",2006,Photograph,"charcoal; white pigment",Drawing,paper
"LEEUA 2008.005","Grass Stalks (set of 2, framed together)","Goldsworthy, Andy",1984,Photograph,photograph,colour,paper
"LEEUA 1988.010","Black Head, The Burran, Co.Clare, Eire","Hardman-Jones, Jerry",c.1987,Photograph,photograph,Cibachrome,paper
"LEEUA 1999.015.080","""The Paddy Mail"", image originally used as one of the photographic illustrations for ""Yorkshire Tour"" (1939)","Wrigley, Fred S",c.1900,Photograph,photograph,"black and white silver gelatin print",paper
"LEEUA 2023.019","Emergence V","Henry, T'Shah",2020,Photograph,photograph,Photograph,"aluminium panel (Dibond)"
"LEEUA 1998.021","Receding Shadows","MacAlpine, Jean",1998,Photograph,photograph,"hand-toned photograph",paper
"LEEUA 1995.053","'Plantation' a set of 18 prints from video installation","Sulter, Maud",1995,Photograph,photograph,"film stills",paper
"LEEUA 1997.075","A Blot on the Landscape, the authenticity of chance","Chesterman, Jack",1997,Photograph,photograph,photowork,card
"LEEUA 2019.093","Season Song at Spring Turning - Drawing (left)","Carter, Tony",1977-1979,Photograph,photograph,Photograph,
"LEEUA 2019.094","Season Song at Spring Turning - Drawing (right)","Carter, Tony",1977-1979,Photograph,photograph,Photograph,
