"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
2,6485,"Bulmer, Ann",[Unknown],04/08/1835,"28 Years",Female,Consumption,"Spinster; Hind","Bulmer, Sarah","Bulmer, William"
4,6557,"Jackman, Charles",10/08/1835,13/08/1835,"54 Years",Male,Consumption,"Stone Mason; Farmer","Jackson, Martha","Jackson, J"
7,6542,"Thornton, Ann",16/08/1835,19/08/1835,"23 Years",Female,Consumption,"Wife; Machine Maker","Stirk, Susannah","Stirk, Zebulon"
9,6485,"McClement, John",[Unknown],26/08/1835,"30 Years",Male,Consumption,"Mechanic; [Unknown]",[Unknown],[Unknown]
10,6485,"Revis, John",[Unknown],27/08/1835,"21 Years",Male,Consumption,"[Unknown]; [Unknown]",[Unknown],[Unknown]
19,6006,"Lonsdale, Edward",04/09/1835,10/09/1835,"24 Years",Male,Consumption,"Medical Student; Gentleman","Lonsdale, Mabel","Lonsdale, Chris"
23,6467,"Wardall, Thomas",24/09/1835,27/09/1835,"54 Years",Male,Consumption,"Saddler; Farmer","Wardall, Alice","Wardall, Thomas"
29,6431,"Booth, Ann",07/10/1835,11/10/1835,"48 Years",Female,Consumption,"Wife; [Unknown]",[Unknown],[Unknown]
30,6467,"Rowling, Sarah",08/10/1835,11/10/1835,"22 Months",Female,Consumption,"Child; Stuff Singerer","Rowling, Jane","Rowling, John"
32,6431,"Hord, Charles",15/10/1835,18/10/1835,"35 Years",Male,Consumption,"Tailor; Tailor","Hord, Betsey","Hord, William"
33,6431,"Carter, Joe",16/10/1835,19/10/1835,"30 Years",Male,Consumption,"Machine Maker; Machine Maker","Carter, Elizabeth","Carter, Benjamin"
35,6539,"Goodwin, John",18/10/1835,23/10/1835,"26 Years",Male,Consumption,"Clerk in the Bank of England; Coal Merchant","Goodwin, Sarah","Goodwin, Richard"
36,6467,"Coates, David",25/10/1835,27/10/1835,"24 Years",Male,Consumption,"Carpet Weaver; Carpet Weaver","Coates, Catherine","Coates, Frances"
37,6431,"Speight, Mary",28/10/1835,01/11/1835,"45 Years",Female,Consumption,"Wife; Labourer","Stephenson, Mary","Stephenson, Thomas"
56,11436,"Turnbull, Henry",01/12/1835,06/12/1835,"28 Years",Male,Consumption,"Singer; Singer","Turnbull, Hannah","Turnbull, Henry"
72,11418,"Motteram, Elizabeth",29/12/1835,03/01/1836,"46 Years",Female,Consumption,"Wife; School Master","Graham, Charlotte","Graham, William"
74,11418,"Clayton, Benjamin",06/01/1836,10/01/1836,"48 Years",Male,Consumption,"Engineer; Farmer","Clayton, Ann","Clayton, John"
75,11418,"Snowdon, William",04/01/1836,10/01/1836,"22 Years",Male,Consumption,"Cropper; Cropper","Snowdon, Sarah","Snowdon, Samuel"
77,7726,"Rose, Jane",12/01/1836,17/01/1836,"26 Years",Female,Consumption,"Wife; Farmer","Spong, Ann","Spong, Walter"
98,8172,"Glover, Thomas",06/02/1836,10/02/1836,"30 Years",Male,Consumption,"Tea Dealer; Tailor","Glover, Margaret","Glover, J"
102,11293,"Beaumont, James",09/02/1836,14/02/1836,Unknown,Male,Consumption,"Cropper; [Unknown]",Beaumont,Beaumont
112,11364,"Hawkshaw, J",25/02/1836,02/03/1836,"58 Years",Male,Consumption,"Wool Sorter; [Unknown]","Hawkshaw, Sarah","Hawkshaw, Joseph"
113,11364,"Hawkshaw, Hannah",27/02/1836,02/03/1836,"56 Years",Female,Consumption,"Wife; Clothier","Witton, Hannah","Witton, Richard"
114,11364,"Bulmer, John",28/02/1836,03/03/1836,"21 Years",Male,Consumption,"Hackney Coach Driver; Hind","Bulmer, Sarah","Bulmer, William"
125,11400,"White, George",22/03/1836,25/03/1836,"17 Years",Male,Consumption,"Cooper; Cooper","White, Sarah",[Unknown]
126,11382,"Dixon, Mary",27/03/1836,31/03/1836,"19 Years",Female,Consumption,"Spinster; Agent for Four Warehouse","Dixon, Matilda","Dixon, John"
129,11346,"Proctor, Sophia",02/04/1836,05/04/1836,"18 Years",Female,Consumption,"Spinster; Machine Maker","Proctor, Elizabeth","Proctor, Samuel"
133,11346,"Jefferson, Henry",08/04/1836,12/04/1836,"17 Years",Male,Consumption,"Youth; Joiner","Jefferson, Dorothy","Jefferson, John"
138,11328,"Pickard, Ruth",11/04/1836,17/04/1836,"18 Years",Female,Consumption,"Spinster; Tailor","Pickard, Sarah","Pickard, Thomas"
147,11328,"Pickard, Sarah",03/05/1836,08/05/1836,"20 Years",Female,Consumption,"Spinster; Tailor","Pickard, Sarah","Pickard, Thomas"
184,11364,"Emmerson, William",18/07/1836,20/07/1836,"55 Years",Male,Consumption,"Linen Weaver; Weaver","Emmerson, Mary","Emmerson, William"
200,11328,"Pickard, Caroline",03/08/1836,07/08/1836,"17 Years",Female,Consumption,"Spinster; Tailor","Pickard, Sarah","Pickard, Thomas"
209,6393,"Ramsden, Jonathan",16/08/1836,18/08/1836,"45 Years",Male,Consumption,"Cloth Dresser; Cloth Manufacturer","Ramsden, Martha","Ramsden, Joseph"
217,11274,"Fisher, John",27/08/1836,30/08/1836,"27 Years",Male,Consumption,"Cutler; Silk Dyer","Fisher, Hannah","Fisher, Thomas"
223,11274,"Drake, Lydia",05/09/1836,09/09/1836,"42 Years",Female,Consumption,"Wife; Cloth Maker","Bray, Hannah","Bray, Benjamin"
241,11274,"Armitage, Betty",27/09/1836,02/10/1836,"19 Years",Female,Consumption,"Spinster; Warehouseman","Armitage, Judy","Armitage, Joseph"
