identifier,title,creator,date,description
LAVC/SED/2/2/37/10,"Cornwood Response Book - 37D10","Wright, John T","2 May 1958 - 7 May 1958","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/37/10/1,"Book I: The Farm [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Richard James Luscombe recorded by fieldworker John Wright in the Intern..."
LAVC/SED/2/2/37/10/2,"Book II: Farming [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/37/10/3,"Book III: Animals [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/37/10/4,"Book IV: Nature [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/37/10/5,"Book V: The House and Housekeeping [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/37/10/6,"Book VI: The Human Body [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/37/10/7,"Book VII: Numbers, Time and Weather [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/37/10/8,"Book VIII: Social Activities [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/37/10/9,"Book IX: States, Actions, Relations [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/37/10/10,"Notes [Cornwood Response Book]","Wright, John T","2 May 1958 - 7 May 1958","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
