Category,Description
"Police, Military","See L.W.Jacques (GS) A.6.17."
"Police, Military","Moffat (GS) p14."
"Police, Military","W.D.Croft (GS) 14/15 June 1918, Messages & Signals in smaller envelope. Setting up a Police Post."
"Police, Military","W.Watson (GS) for Regimental Police in 1914."
"Police, Military","Ashby (GS) Military Police role in Courts Martial. Notes on responsibility..... p5."
"Police, Military","H.A.Bowker (GS) MPs clear Alexandria 27.2.16 letter."
"Police, Military","Aiken (AFE) Diary/Notebook 15.1.18. King's African Rifles - lman per Coy. detailed for Regimental Police"
"Police, Military","B.Canning (Anzac) Mounted Police in Cairo, May 1915."
"Police, Military","T.Tarlton (GS) Clerk to A.P.M. W/F 1918."
"Police, Military","See Gen.Aspects: Intelligence Item 11 for articles on Intelligence: Police."
"Police, Military","F.Graham. Tape 928 re Regimental Police."
"Police, Military","T.Renton Gordon. Tape 306 and transcript in W/F file."
"Police, Military","H.J.Cripps (GS) Transcript of Tape No. re shooting of 2 looters (British soldiers) by an M.P., Ypres 1915.  (British soldiers) by an M.P., Ypres 1915."
"Police, Military","See Gen.Aspects: Intelligence for several items from John MacLaren which have Military Police, Intelligence Police notes, e.g. Item 15 B) for letters of Cpl.C.H.Randall, Military Mounted Police in Egy..."
"Police, Military","W.G.Comper (GS) Military Mounted Police, seconded from RFA."
"Police, Military","C.L.Leeson (GS) Concert Party members had to undertake police duties following Battle of St.Quentin (they were themselves soldiers). Letter 29.3.18. ""detecting stragglers and dealing with them""."
"Police, Military","A.Spong. Sgt. Military Police. See Tape No."
"Police, Military","G.C.Buncehall (India) Regimental Police 2/7 Hants. Dec.3.1917 Jan.15.1918"
"Police, Military","J.L.Hampson (GS) 2nd Army Intelligence Police."
