identifier,title,creator,date,description
LAVC/SED/2/2/6/12,"Burton-in-Lonsdale Response Book - 6Y12","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6/12/1,"Book I: The Farm [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bill Park recorded by fieldworker Stanley Ellis in the International Pho..."
LAVC/SED/2/2/6/12/10,"Notes [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Notes section at the rear of the response book. 


Includes phonetic notes on the dialect of the locality.


Includes a note on how they didn't manage to get any mechanical recordings.

"
LAVC/SED/2/2/6/12/2,"Book II: Farming [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.


The answers of informant Joe Park recorded by fieldworker Stanley Ellis in the International Phone..."
LAVC/SED/2/2/6/12/3,"Book III: Animals [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6/12/4,"Book IV: Nature [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Charles Brownsword recorded by fieldworker Stanley Ellis in the Internatio..."
LAVC/SED/2/2/6/12/5,"Book V: The House and Housekeeping [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6/12/6,"Book VI: The Human Body [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Bill Park recorded by fieldworker Stanley Ellis in the Internation..."
LAVC/SED/2/2/6/12/7,"Book VII: Numbers, Time and Weather [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6/12/8,"Book VIII: Social Activities [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant Bill Fletcher recorded by fieldworker Stanley Ellis in the Inte..."
LAVC/SED/2/2/6/12/9,"Book IX: States, Actions, Relations [Burton-in-Lonsdale Response Book]","Ellis, Stanley (1926-2009)","12 Nov 1952 - 16 Nov 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
