Category,Description
"Self Inflicted Wounds","See Dr.E.Davidson (GS) p201 et seq."
"Self Inflicted Wounds","Dr.C.Mayne (GS) Court of Enquiry Report."
"Self Inflicted Wounds","F.P.Roe (GS) p79."
"Self Inflicted Wounds","Capt.E.C.Deane (GS) 27.4.15, diary."
"Self Inflicted Wounds","G.E.J.Baker (EP) Miscell:Baker, August 1915, Suvla Bay.  Gallipoli. Field messages - Officer casualty Todd being a suicide case."
"Self Inflicted Wounds","C.K.McKerrow (GS) RAMC. Diary, 24.5.16 - Reference to self inflicted wound. 24.7.16 - McKerrow's evidence at court martial helps to clear man of charge."
"Self Inflicted Wounds","Lt.C.F.Walker (GS) Letter 1.11.15 - soldier, recovered from wounds, cut his throat whilst on parade."
"Self Inflicted Wounds","A.T.Fraser (GS) Diary, 8.12.15. ""This morning Pte.H..., stupid ass, one of the always sick wallahs in Mudros camp, must needs shoot his whole thumb off""."
"Self Inflicted Wounds","W.J.Shaw (RNMN) Diary 31.2.15 - Suicide attempt."
"Self Inflicted Wounds","B.Eyre Walker (GS) Diaries 28.11.17 - soldier ""rested the muzzle of my rifle on my foot and pulled the trigger"". 17.4.15 - 4 self-inflicted wounds. 9.4.15 - soldier left untreated for 36 hours."
"Self Inflicted Wounds","See cassette 16 and its transcript. J.Palmer (sheet 4) - Reduced to verge of self-infliction."
"Self Inflicted Wounds","J.Braid (GS) Typescript of diary p2 - dozens of cases of men shooting themselves in the hands and feet. P3 ""One soldier strangled himself with his lanyard""."
"Self Inflicted Wounds","H.J.Cripps Typescript of tape recording."
"Self Inflicted Wounds","C.J.Woosnam (GS) Diary 12.7.17 - Compound at No.6 Stationary Hospital for 90 patients with self-inflicted wounds (mainly loss of fingers)."
"Self Inflicted Wounds","See Wounds: Item 44 - Pte Nash's plastic surgery records. It is the opinion of a number of plastic surgeons that Nash's wound
"
"Self Inflicted Wounds","T.Jordon (SEV) Typed transcript of Tape No. 176. Incident near Mametz."
"Self Inflicted Wounds","C.Mackintosh (GALL/REC) Typed transcript of Tape No.185."
"Self Inflicted Wounds","T.Lethem (GS) Diary 30.7.16 - 7 men with self-inflicted wounds."
"Self Inflicted Wounds","H.Juggins (GS) Memoir, Ch.8: accidentally shot himself in the foot while cleaning his rifle and charged with self-inflicted wound. Placed in a tent at dressing station under guard with others facing s..."
"Self Inflicted Wounds","R.Burns (GS) Typescript of diary/reminiscences, p74 ""George"" was lying on his stomach, his two feet alterating in upward and downward movements. I asked him what was the big idea and he cooly replied ..."
"Self Inflicted Wounds","P.J.Kennedy (Gen.Aspects: Somme: Item 34) ""There were two soldiers with self-inflicted wounds being escorted to the rear ... I felt rather sorry for them"" (Just prior to 1.7.16 attack)."
"Self Inflicted Wounds","G.B.Horridge (GS) M.1 Box 1. P.158 - ""come, stick your leg out here, the bullets are coming low here""."
