Category,Description
Convalescence,"See A.J.Powell (W/F recollections)."
Convalescence,"Dr.G.I.Davies (GS) June 1918."
Convalescence,"W.Gates (GS)."
Convalescence,"R.Towler (GS) 1918."
Convalescence,"C.M.Woods May/July 1917."
Convalescence,"Capt. P . R . J .Mason (GS) re Convalescence in S.France 8.12.17-"
Convalescence,"G.W.Nuttall (Anzac) in England, diary 1917."
Convalescence,"Miss Whiddett (Dorn.Front) Visitors book of convalescent soldiers from the City of London Hospital."
Convalescence,"E. and J.M.Hill (GS) Christmas Card 1918 from No.10 Convalescent Depot, France."
Convalescence,"G.K.Wait (GS) Letter 26.11.16, 4.12.16 - Michelham Convalescent Home for Officers at Mentone."
Convalescence,"W.Begbie (GS) Diary - Camp at Mount Troodos, Cyprus and PPC, Melleha, p14."
Convalescence,"J.E.Reid (GS) Recuperation from wounds, Diary 3.2.18-."
Convalescence,"R.L.Bradley (GS) Letters 248-258 (2/13.7.17) Convalescence at Dieppe."
Convalescence,"Gen.Aspects: Hospitals: War: Item 1 - Booklet: Location of Hospitals and Casualty Clearing Stations, B.E.F. 1914-1919."
Convalescence,"J.B.Low (GS) All letters written while convalescing - Letter of
"
Convalescence,"R.Wyman (Anzac/NZ) Letter 6.5.1923 re 1916 post Somme wound recovery on an estate in E.Suffolk of Sir Cuthbert and Lady Quilter ""I shall never forget their hospitality""."
Convalescence,"J.H.Fearnhead (GS) See letters May-Aug.1916."
"Christmas Cards - Number 10 Convalescent Depot: France 1918","See E and J.M. Hill (GS)"
