"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 1988.012","Fra Drommebogen I (From the Book of Dreams I)","Mejlholm, Anne Marie",1986,Print,ink,"relief; woodcut",paper
"LEEUA 1991.040","""Freedom"" from Human Proclivities","Underwood, Leon",1925,Print,ink,"relief; woodcut",paper
"LEEUA 2017.046","Sheep Dipping in Wales","Parker, Agnes Miller",1926,Print,woodcut,woodcut,paper
"LEEUA 2017.056","Group in front of buildings","Dickey, E M O'R","c. 1920s",Print,woodcut,woodcut,paper
"LEEUA 2017.057","Harbour Scene","Dickey, E M O'R","c. 1920s",Print,woodcut,woodcut,paper
"LEEUA 2017.058","Rural scene of a cowherd","Dickey, E M O'R","c. 1920s",Print,"woodcut; watercolour",woodcut,paper
"LEEUA 2017.059","Shore scene with people playing football","Dickey, E M O'R","c. 1920s",Print,woodcut,woodcut,paper
"LEEUA 2017.060","Yorkshire Village","Wadsworth, Edward",1914,Print,print,woodcut,paper
"LEEUA 1923.068","Prows of two ships against a shoreline background, oban, Dai Nippon Rokuju-yoshu Meisho Dzuye, Pictures of Famous Places in Japn in the Sixty-odd provinces","Hiroshige, Utagawa I",c1855,Print,ink,"relief; woodcut",paper
"LEEUA 2002.068","The Cockerel","Rothenstein, William Michael; Devenish, George",1950,Print,ink,"planographic; woodcut",paper
"LEEUA 1923.069","Shiba Temple in a Snow Storm. Oban yooye, Meisho Yedo Hiakkei, The Hundred Views of Yedo, Famous Palces","Hiroshige, Utagawa II",1859-60,Print,ink,"relief; woodcut",paper
