Category,Description
"Ypres: Ypres in 1918","Dr G D Fairley (GS)"
"Ypres: Ypres in 1918","J ? Herbert (GS) final weeks of war"
"Ypres: Ypres in 1918","T V Haigh (GS) p 153-4"
"Ypres: Ypres in 1918","? E Townley (GS)"
"Ypres: Ypres in 1918","Riddell G ? Capt (GS) MSS Recollections; re to Wychaete, April 1918."
"Ypres: Ypres in 1918","E Audrain (GS) Diary entries from 1.4.18 ps 4-10"
"Ypres: Ypres in 1918","R J W Ledingham (GS) War diary April 1918"
"Ypres: Ypres in 1918","L H Matthews (GS) re October fighting and conditions. Letter 15.12.18"
"Ypres: Ypres in 1918","H T Wellingham (GS) Panoramic photo 22.3.18"
"Ypres: Ypres in 1918","H G Hopthrow (GS) Diary 7.4.18 Mentions the dead from the previous October still lying in the open in the Zillebeke sector. ""Some stink"""
"Ypres: Ypres in 1918","W.F. Cliff (GS) Battle of Menin Road."
"Ypres: Ypres in 1918","I.L. Read (GS) Memoir, p.292 - Conditions around the southern flank of the Ypres Salient and their effect upon morale."
