"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
29803,10708,"Walker, Benjamin",07/02/1876,10/02/1876,"62 Years",Male,Bronchitis,"Printer; Tailor",Walker,"Walker, Nathanael"
32463,590,"Booth, Richard",21/08/1878,23/08/1878,"35 Years",Male,Fits,"Printer; [Unknown]","Clark, Anne","Clark, John"
32695,1396,"Outhwaite, John",10/11/1878,13/11/1878,"21 Years",Male,Phthisis,"Printer; Tobacconist","Outhwaite, Hannah","Outhwaite, Elijah"
32776,10208,"Pickard, Anthony",05/12/1878,07/12/1878,"77 Years",Male,"Disease of Heart","Printer; Printer",Pickard,"Pickard, Christopher"
32928,5427,"Worrall, Alexander",20/01/1879,23/01/1879,"36 Years",Male,Consumption,"Printer; Printer",Worrall,"Worrall, Alexander"
32979,5427,"Harrison, John",06/02/1879,08/02/1879,"43 Years",Male,Consumption,"Printer; Gardener","Harrison, Betsy","Harrison, John"
33327,1527,"Booth, John",08/06/1879,11/06/1879,"38 Years",Male,Consumption,"Printer; [Unknown]","Clark, Ann","Clark, John"
23787,9549,"Foster, John",26/06/1870,02/07/1870,"22 Years",Male,Consumption,"Printer; Cloth Finisher","Foster, Mary","Foster, John"
23830,732,"Tetley, Robert",15/07/1870,18/07/1870,"75 Years",Male,"Gen Decay","Printer; Gentleman",Tetley,Tetley
24125,678,"Beatie, John",15/10/1870,18/10/1870,"40 Years",Male,Consumption,"Printer; Seaman","Beatie, Hannah","Beatie, James"
24192,10645,"Haigh, William",15/11/1870,19/11/1870,"54 Years",Male,"Tumour Cancer","Printer; Inn Keeper","Haigh, Sarah","Haigh, Thomas"
24203,13249,"Hall, George",18/11/1870,21/11/1870,"46 Years",Male,"Congestion of Lungs","Printer; Inn Keeper","Hall, Sally","Hall, Thomas"
27519,5216,"Mann, Arthur",02/01/1874,07/01/1874,"28 Years",Female,"Rupture of Blood Vessel","Printer; Printer","Mann, Mary","Mann, Alfred"
