identifier,title,creator,date,description
LAVC/SED/2/2/6/27,"Carleton Response Book - 6Y27","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6/27/1,"Book I: The Farm [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Alfred Lodge recorded by fieldworker Peter Wright in the International P..."
LAVC/SED/2/2/6/27/10,"Notes [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Notes section at the rear of the response book. 


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/6/27/2,"Book II: Farming [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6/27/3,"Book III: Animals [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/6/27/4,"Book IV: Nature [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.


The answers of informant Joseph Brogden and Joseph Norton recorded by fieldworker Peter Wright in t..."
LAVC/SED/2/2/6/27/5,"Book V: The House and Housekeeping [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6/27/6,"Book VI: The Human Body [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Joseph Norton recorded by fieldworker Peter Wright in the Internat..."
LAVC/SED/2/2/6/27/7,"Book VII: Numbers, Time and Weather [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/6/27/8,"Book VIII: Social Activities [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.


The answers of informant John Edward Berry recorded by fieldworker Peter Wright in the I..."
LAVC/SED/2/2/6/27/9,"Book IX: States, Actions, Relations [Carleton Response Book]","Wright, Peter","10 Jan 1951 - 14 Jan 1951","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.


The answers of informant Alfred Lodge recorded by fieldworker Peter Wright i..."
