identifier,title,creator,date,description
LAVC/SED/2/2/29/7,"Little Bentley Response Book - 29Ess7","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/29/7/1,"Book I: The Farm [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr W. Dunton recorded by fieldworker Michael Barry in the International ..."
LAVC/SED/2/2/29/7/10,"Notes [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/29/7/2,"Book II: Farming [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/29/7/3,"Book III: Animals [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/29/7/4,"Book IV: Nature [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/29/7/5,"Book V: The House and Housekeeping [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/29/7/6,"Book VI: The Human Body [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/29/7/7,"Book VII: Numbers, Time and Weather [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/29/7/8,"Book VIII: Social Activities [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/29/7/9,"Book IX: States, Actions, Relations [Little Bentley Response Book]","Barry, Michael V (1935-)","20 Oct 1959 - 21 Nov 1959","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
