Category,Description
"Heligoland Bight - The Battle of","Capt. F. H. Alderson (RNMN) - Photocopied diary"
"Heligoland Bight - The Battle of","Cdr. Bagot (RNMN) - Photocopied diary and Midshipman's Journal"
"Heligoland Bight - The Battle of","Admiral the Hon. Sir M. Best (RNMN) - Photocopied 1914 duary."
"Heligoland Bight - The Battle of","Midshipman R. Godsell (RNMN) - Typescript of letter written by him describing the action."
"Heligoland Bight - The Battle of","Capt.E. L. Berthon (RNMN)"
"Heligoland Bight - The Battle of","Vice Admiral Sir L. Goldsmith (RNMN) - typescript of letter written by him describing the action"
"Heligoland Bight - The Battle of","Capt. O. Hallifax (RNMN) - Photocopied diary"
"Heligoland Bight - The Battle of","Rear Admiral S. A. Pears (RNMN) - Photograph, tape-recording."
"Heligoland Bight - The Battle of","Capt. F. D. Morris (RNMN)"
"Heligoland Bight - The Battle of","Morning Post cuttings book (DF)"
"Heligoland Bight - The Battle of","R. P. Ross (AIR) - Diary 25.10.14"
"Heligoland Bight - The Battle of","J. H. Faulkner (RNMN) - Mss recollections"
