"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
34663,12769,"Roberts, Humphrey",02/11/1880,05/11/1880,"68 Years",Male,Bronchitis,"Rent Collector; [Unknown]","Roberts, Ann","Roberts, John"
17403,8826,"Nettleton, William",20/04/1864,24/04/1864,"69 Years",Male,"Heart Disease","Rent Collector; Groom","Nettleton, Elizabeth","Nettleton, John"
61590,3653,"Iveson, William",26/03/1906,29/03/1906,"54 Years",Male,[Unknown],"Rent Collector; Farmer","Iveson, Martha","Iveson, John"
62065,313,"Barningham, Christopher",19/10/1906,22/10/1906,"62 Years",Male,"Natural Decay","Rent Collector; Gentleman","Barningham, Agnes","Barningham, Christopher"
64181,14553,"Oddy, William",08/03/1909,11/03/1909,"56 Years",Male,"Malignant Ulcer Exhaustion","Rent Collector; Hardware Dealer","Oddy, Ann","Oddy, James"
26463,2505,"Sidey, Edwin",06/02/1873,08/02/1873,"19 Years",Male,"Typhoid Fever","Rent Collector; Rent Collector","Sidey, Ann","Sidey, Richard"
64872,10616,"Kirk, John",10/01/1910,13/01/1910,"43 Years",Male,Stroke,"Rent & Debt Collector; Dyer","Kirk, Mary","Kirk, John"
64966,13535,"Oxley, Joseph",19/02/1910,23/02/1910,"68 Years",Male,"Affection of the Heart Cirrhosis of the Liver","Rent & Debt Collector; [Unknown]","Oxley, Mary","Oxley, Joseph"
19443,2505,"Sidey, Richard",19/04/1866,22/04/1866,"15 Years",Male,"Tubercle of Lungs","Assistant Rent Collector; Rent Collector","Sidey, Ann","Sidey, Richard"
