identifier,title,creator,date,description
LAVC/SED/2/2/15/4,"Checkley Response Book - 15He4","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/15/4/1,"Book I: The Farm [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Jack Green recorded by fieldworker Donald Sykes in the International Pho..."
LAVC/SED/2/2/15/4/10,"Notes [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/15/4/2,"Book II: Farming [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/15/4/3,"Book III: Animals [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/15/4/4,"Book IV: Nature [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/15/4/5,"Book V: The House and Housekeeping [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/15/4/6,"Book VI: The Human Body [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/15/4/7,"Book VII: Numbers, Time and Weather [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/15/4/8,"Book VIII: Social Activities [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/15/4/9,"Book IX: States, Actions, Relations [Checkley Response Book]","Sykes, Donald Richard","6 Jul 1955 - 8 Jul 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
