Category,Description
"Blitz 1940","A. W. Speed (GS) - In 1939-45 a Major, R.E. - his unit cleared up Blitz damage in London.  Many photographs of bombed houses and unexploded bombs."
"Blitz 1940","G. H. H. Crook (ARMY) - Photographs and fragments of bombs and anti-aircraft rounds"
"Blitz 1940","Albert Smith - Tape Number 1014"
"Blitz 1940","F. Charrington (NAVY) - Short diary entries for July 1940, Dover"
"Blitz 1940","General Aspects: Air Raids: Item 5 (LIDDLE/WW2/GA/ARW/5) - Home Defence and Air Raid Precautions pamphlets"
"Blitz 1940","Russia: Miscellaneous:  L - Two letter ssent to Capt R. K. Douglas M.M (Rtd) by his brother George Douglas working in the East End of London (in shipping)."
"Blitz 1940","G. Coning (ARMY) - Very detailed account of being on leave in London during the Blitz, September 1940."
"Blitz 1940","E. Joy Johnson [???] - WRNS Chief Officer.  Of some 150 letters 'home' 16.1.40 - 2.12.44, those of August 1940 to April 1941 contain exceptional reporting on air-raids at Greenwich, Portsmouth and Dev..."
"Blitz 1940","Joan Whateley (WW2/DF) - In Surry 1940-45"
"Blitz 1940","Nancy Sands (HFIU) - Letters from her mother in London, July/Sept 1940"
"Blitz 1940","A. W. D. Hudgell (WW2/DF) - Coventry bombing 1940"
"Blitz 1940","L. Vancura (RN) - in Swansea and elsewhere, air-raids of 1941"
"Blitz 1940","E. V. Royle (NAVY) - Aerial photographs of London 1944"
