"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
1214,11168,"Nichols, Joseph",29/01/1839,01/02/1839,"81 Years",Male,Decay,"Farmer; [Unknown]",[Unknown],[Unknown]
12839,4076,"Fowler, Benjamin",11/02/1859,12/02/1859,"78 Years",Male,Decay,"Farmer; Farmer",Fowler,Fowler
1748,8133,"Shelly, William",06/04/1840,12/04/1840,"67 Years",Male,Decay,"Farmer; [Unknown]",[Unknown],[Unknown]
2948,6936,"Reynolds, William",19/03/1843,24/03/1843,"75 Years",Male,Decay,"Farmer; Farmer",Reynolds,"Reynolds, Simon"
3423,7026,"Youil, Thomas",11/04/1844,14/04/1844,"88 Years",Male,Decay,"Farmer; Farmer",Youil,"Youil, Richard"
3998,6971,"Frankland, William",01/07/1845,06/07/1845,"76 Years",[Unknown],Decay,"Farmer; Farmer","Frankland, Margaret","Frankland, John"
5809,10612,"Dodsworth, William",25/11/1848,28/11/1848,"81 Years",Male,Decay,"Farmer; [Unknown]",[Unknown],[Unknown]
6412,11109,"Leedale, John",19/10/1849,20/10/1849,"60 Years",Male,Decay,"Farmer; Tanner","Leedale, Sarah","Leedale, George"
9356,10525,"Anderson, John",12/08/1854,16/08/1854,"70 Years",Male,Decay,"Farmer; Farmer","Anderson, Jane","Anderson, William"
9547,6714,"Howden, James",29/10/1854,01/11/1854,"66 Years",Male,Decay,"Farmer; Wool Comber","Howden, Elizabeth","Howden, John"
