"Accession number",Title,Creator,Date,"Type of item",Medium,Technique,Support
"LEEUA 2002.082","Dunham Church - Sketch on the Trent - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.083","Sketch on the Trent near Gainsborough - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.084","Newark Castle taken from the steam packet going from Hotheringham to Gainsborough - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.085","Whitton - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.086","Sketch of Alkborough from the river - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.087","unidentified scene on river [Trent] with trees and cows - September 1st 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.088","Sketch of Althorp Church taken from the steam packet - September 2nd 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.090","Dieppe - August 15th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.091","Twilight on the Seine - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.092","Abbey of Jumieges, Normandy - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.094","sketch with road signs on a high hill - August 20th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.095","Rouen in Normandy - August 11th 1825","Westoby, Edward",1825,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.096","Guisborough Priory - October 31st 1828","Westoby, Edward",1828,Miniature,pencil,pencil,"card with embossed border"
"LEEUA 2002.098","Sketch of Bolsover Castle from the window of Mrs Hill's house at Romily - May 1st 1823","Westoby, Edward",1823,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.099","Sketch of a church near Hastings - July 1822","Westoby, Edward",1822,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.100","Shipwreck at Brighton- Sunday night, November 1820","Westoby, Edward",1820,Miniature,"pencil; ink","pencil and wash",card
"LEEUA 2002.104","Silhouette of a young gentleman, identified as Amos Westoby","Westoby, Edward; Richard Harland and Trevor Croucher, Portraits and other miniatures by or attributed to Edward Westoby (Grassington 2001)",c.1812,Miniature,"paper; paint",,paper
"LEEUA 2002.105","Cornet G.W.Tireman, Yorkshire Hussars","Westoby, Edward","before 1820",Miniature,watercolour,miniature,"ivory, in original paper folder"
"LEEUA 2002.106","Portrait of Amos Westoby","Westoby, Edward",1812,Miniature,watercolour,miniature,ivory
"LEEUA 2002.107","Mr Justice Best of the King's Bench","Westoby, Edward",c.1820,Miniature,watercolour,miniature,ivory
"LEEUA 2002.108","Dr Pearson, Dean of Salisbury","Westoby, Edward",c.1825,Miniature,watercolour,miniature,ivory
"LEEUA 2002.118","James Montgomery","Westoby, Edward",1823,Miniature,watercolour,miniature,"ivory, in original paper folder"
"LEEUA 2002.121","Portrait of Edward Westoby's sister","Westoby, Edward",c.1816,Miniature,watercolour,miniature,ivory
"LEEUA 2002.127","John Westoby on his deathbed","Westoby, Edward",1827,Miniature,watercolour,miniature,"ivory, in original paper folder"
"LEEUA 2002.135","Elizabeth Fry reading to the prisoners in gaol","Westoby, Edward",1820,Miniature,watercolour,miniature,"ivory, in original paper folder"
"LEEUA 2002.137","Portrait of Reverend Thomas Fry, MA","Westoby, Edward",1823,Miniature,watercolour,miniature,ivory
