Category,Description
Comforts,"R.E.Wilson (GS) Letter 96, 1.8.17"
Comforts,"D.G.Branson (GS) numerous refs in his letters."
Comforts,"W.R.Brownell (GS) for cloth wallet, pencils, papers, envelopes and cards from Friends of the Regiment."
Comforts,"C.R.Britten (GS) Letter 18(Sept.l915) re his rubber bath being invaluable and asking for thicker socks, electric torch battery, flask, toilet paper from Army and Navy Stores and The Times."
Comforts,"A.& C.Black (GS) Nodes H12 (25.12.16) Christmas pudding from readers of Daily Telegraph and Daily News."
Comforts,"A.& C.Black (GS) Letters of J.F.D.Hall (DIO in Mesopotamia)
"
Comforts,"Miss E.M.Selby (Women) re instruction leaflet for making
"
Comforts,"J.C.B.Wakeford (GS) Letter 18.12.17 describes contents of a
"
Comforts,"F.Ridsdale (GS) Dairies - many refs."
Comforts,"P.N.Ellis (GS) Various references and requests for food and
"
Comforts,"H.V.Jones (GS) Letter 84 - Parcel from City & County of Nottingham"
Comforts,"R.Whyte (GS) Photocopy of letter, 25.4.18. Regimental Relief

Fund started - 1 days pay per month (2/14th London Regt. -
"
Comforts,"J.Kain (GS) - Packet of cigarettes sent to him by All Souls
"
Comforts,"A.C.Cave (GS) - As C.Q.M.S., Cave advertised in ""The Gem"" for books and magazines for the men of his battalion, and was inundated by the response. See diary 7.10.15."
Comforts,"E.Watts-Moses (GS) Typed transcript of Tape No.203, p11."
Comforts,"R.A.Harvey (GS) Letter, 17.6.16, asking for tooth paste and
"
Comforts,"See Salonika: Miscellaneous: Item 36 for a knitted comforts book (knitting of patterns for differently designed balaclava helmets)."
