Category,Description
"Orders and Despatches: Opeartion Orders and Movement Orders","Many filed with personal papers in General Section.  E.g. Stables/Weir."
"Orders and Despatches: Opeartion Orders and Movement Orders","Sir George Wade (GS) for Machine Gun Fire, April 1917."
"Orders and Despatches: Opeartion Orders and Movement Orders","Major T.S.Richards (GS) for 3rd Ypres 30.7.17."
"Orders and Despatches: Opeartion Orders and Movement Orders","Lt.Col.K.A.Oswald (GS) for 3rd Ypres, October 1917, (Polygon Wood)."
"Orders and Despatches: Opeartion Orders and Movement Orders","M aj,Gen.R.C.Money (GS) Operation order No.64 for the 23rd Inf. Brigade, 1.5.15 and accompanying March Table."
"Orders and Despatches: Opeartion Orders and Movement Orders","R.L.Bradley (GS) Field Message Book, 8.10.16 (High Wood)."
"Orders and Despatches: Opeartion Orders and Movement Orders","H.A.Hammick (GALL) Evacuation orders for Gallipoli.  Evacuation Diary."
"Orders and Despatches: Opeartion Orders and Movement Orders","F.A.Corfield (GS) 14th Div. order of Battle, July 1918."
"Orders and Despatches: Opeartion Orders and Movement Orders","D.Crockatt (GS) 63 M.G.C. Orders for attack on Beaumont Hamel, 11.16. Movement order, 117th M.G.C. 26.6.17."
"Orders and Despatches: Opeartion Orders and Movement Orders","I.L.Read (GS) Memoirs pp 153,268. Operation orders."
