Category,Description
"Officer Cadets","C. Corfield (GS) including cadet record book."
"Officer Cadets","Brig.H.L.Graham(W/F tape 566) on O.C.B. training."
"Officer Cadets","G.S.Atkinson (GS) notebook and diary (as Engineer), and Officer Cadet courses."
"Officer Cadets","J.S.Strang (GS) for Officer Cadet courses."
"Officer Cadets","H.D.Thompson (GS) Vols.14 & 15."
"Officer Cadets","C.P.Prest (GS) Officer CadetfCorps at) School."
"Officer Cadets","A.Rowlerson (GS) L41, barrack room justice on a Cadet Course."
"Officer Cadets","H.H.A.Elder (GS Corresp.) and Item 2."
"Officer Cadets","J.A.Dvaidson (GS) and Item 4."
"Officer Cadets","W.Allan (GS) for original of Item 3."
"Officer Cadets","H.B.Lyon (GS) - Promotion Course - letter 23.3.17.-"
"Officer Cadets","R.E.Wilson (GS) Officer Training Course: letter 1 5.9.15."
"Officer Cadets","J.A.Rogans (SAL) for Garrison Officer Cadet Bn."
"Officer Cadets","R.W.F.Johnson (GS) Memoirs p58~59. 9th Officer Cadet Bn."
"Officer Cadets","W.H.Askew (GS) for July 1918. Officer Cadet examination papers."
"Officer Cadets","E.N.Burn (GS) Photo of ""D"" Coy, 21st Officer Cadet Battalion, June 1917."
"Officer Cadets","W.B.Thorley (GS) 1916 photo of members of Officer Training Corps at Uppingham School, Leicestershire."
"Officer Cadets","J.R.Houghton (GS) Sept.1916 cep, of ""The Congrevian"", magazine of E Coy, No.8 Officer Cadet Battalion."
"Officer Cadets","A.G.B.Picton (India) Lecture notes made while training in UK, and also training notes and excercise books while serving in India 1916, and at the School of Mountain Warfare, Allahabad."
"Officer Cadets","J.Isherwood (GS) Cadet Examination Papers, August 1917, Trinity College Cambridge. Cadet dinner."
"Officer Cadets","G.E.A.Wade (GS) Field message book full of training notes."
"Officer Cadets","A.R.Carr (GALL) Letters as an Officer Cadet 18.7.16- 3.1.17."
"Officer Cadets","L.E. Eggleton (GS).  Diary 22.3.1918 - 26.11.1918.  Gazetted 3.2.1919, discharged 4.2.1919."
