identifier,title,creator,date,description
LAVC/SED/2/2/15/1,"Brimfield Response Book - 15He1","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/15/1/1,"Book I: The Farm [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Harley Griffiths recorded by fieldworker Donald Sykes in the Internation..."
LAVC/SED/2/2/15/1/2,"Book II: Farming [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/15/1/3,"Book III: Animals [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/15/1/4,"Book IV: Nature [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/15/1/5,"Book V: The House and Housekeeping [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/15/1/6,"Book VI: The Human Body [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/15/1/7,"Book VII: Numbers, Time and Weather [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/15/1/8,"Book VIII: Social Activities [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/15/1/9,"Book IX: States, Actions, Relations [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
LAVC/SED/2/2/15/1/10,"Notes [Brimfield Response Book]","Sykes, Donald Richard","15 Jun 1955 - 21 Jun 1955","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
