Category,Description
"Bases - Base Area Facilities","See Pyne diary (GS)"
"Bases - Base Area Facilities","E.N.Mellish (GS) Chapter 1."
"Bases - Base Area Facilities","T V Haigh (GS) diary."
"Bases - Base Area Facilities","C.K.McKerrow (GS) EAMC. Crowds of young MOs stuck in

Bases - he would hate it - feels he ought to be in thick of
"
"Bases - Base Area Facilities","J.B.Maclean (GS) Letters 2 & 3 (25 & 30.5.17)."
"Bases - Base Area Facilities","R.L.Bradley (GS) Letters 259-261 (14-16.7.16) Le Havre."
"Bases - Base Area Facilities","Raven (GS) Letter lc, 14.1.15 from B.Gibbs."
"Bases - Base Area Facilities","F.W.Ogilvie (GS) Base Camps at Le Havre, Rouen.  Letter 2-10."
"Bases - Base Area Facilities","I Maclaren (GS) Letter 30.9.15 explains procedure at Base Camp, for grading men - fit for line, temporary work etc."
"Bases - Base Area Facilities","Erskine papers (GS) Letter 3(11.3.15) Col,H.A.Erskine mentions his ""wooden town. ""We hove got them [his men] to start little gardens near their huts and Carters have sent heaps of seeds.  We are onl..."
