identifier,title,creator,date,description
LAVC/SED/2/2/12/1,"Warslow Response Book - 12St1","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/10,"Wigginton Response Book - 12St10","Gibson, Dr Peter H","Oct 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/11,"Himley Response Book - 12St11","Gibson, Dr Peter H","8 Nov 1953 - 11 Nov 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/2,"Mow Cop Response Book - 12St2","Gibson, Dr Peter H","21 May 1954 - 23 May 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/3,"Alton Response Book - 12St3","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/4,"Barlaston Response Book - 12St4","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/5,"Ellenhall Response Book - 12St5","Gibson, Dr Peter H","11 Aug 1954 - 15 Aug 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/6,"Hoar Cross Response Book - 12St6","Gibson, Dr Peter H","5 Aug 1954 - 9 Aug 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/7,"Mavesyn Ridware Response Book - 12St7","Gibson, Dr Peter H","25 Nov 1953 - 28 Nov 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/8,"Lapley Response Book - 12St8","Gibson, Dr Peter H","22 Nov 1953 - 24 Nov 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/9,"Edingale Response Book - 12St9","Gibson, Dr Peter H","27 Jul 1954 - 30 Jul 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/1/1,"Book I: The Farm [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant John Hall recorded by fieldworker Peter Gibson in the International Phon..."
LAVC/SED/2/2/12/1/2,"Book II: Farming [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/1/3,"Book III: Animals [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/1/4,"Book IV: Nature [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/1/5,"Book V: The House and Housekeeping [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/1/6,"Book VI: The Human Body [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/1/7,"Book VII: Numbers, Time and Weather [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/1/8,"Book VIII: Social Activities [Warslow Response Book]","Gibson, Dr Peter H","17 May 1954 - 19 May 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
