identifier,title,creator,date,description
LAVC/SED/2/2/11/6,"Chirbury Response Book - 11Sa6","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/11/6/1,"Book I: The Farm [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Joe Humphreys recorded by fieldworker Donald Sykes in the International ..."
LAVC/SED/2/2/11/6/10,"Notes [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Notes section at the rear of the response book. 

"
LAVC/SED/2/2/11/6/2,"Book II: Farming [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/11/6/3,"Book III: Animals [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/11/6/4,"Book IV: Nature [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/11/6/5,"Book V: The House and Housekeeping [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/11/6/6,"Book VI: The Human Body [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/11/6/7,"Book VII: Numbers, Time and Weather [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/11/6/8,"Book VIII: Social Activities [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/11/6/9,"Book IX: States, Actions, Relations [Chirbury Response Book]","Sykes, Donald Richard","8 Nov 1954 - 11 Nov 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
