identifier,title,creator,date,description
LAVC/SED/2/2/13/9,"Carlton Curlieu Response Book - 13Lei9","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/13/9/1,"Book I: The Farm [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Mr J. White recorded by fieldworker Averil Playford in the International..."
LAVC/SED/2/2/13/9/10,"Notes [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes phonetic notes on the dialect of the locality.

"
LAVC/SED/2/2/13/9/2,"Book II: Farming [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/13/9/3,"Book III: Animals [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/13/9/4,"Book IV: Nature [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/13/9/5,"Book V: The House and Housekeeping [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/13/9/6,"Book VI: The Human Body [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/13/9/7,"Book VII: Numbers, Time and Weather [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/13/9/8,"Book VIII: Social Activities [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/13/9/9,"Book IX: States, Actions, Relations [Carlton Curlieu Response Book]","Playford, Averil H","19 Sep 1956 - 24 Sep 1956","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
