identifier,title,creator,date,description
LAVC/SED/2/2/24/3,"Bream Response Book - 24Gl3","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/24/3/1,"Book I: The Farm [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Frank Cook recorded by fieldworker Donald Sykes in the International Pho..."
LAVC/SED/2/2/24/3/10,"Notes [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/24/3/2,"Book II: Farming [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/24/3/3,"Book III: Animals [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/24/3/4,"Book IV: Nature [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/24/3/5,"Book V: The House and Housekeeping [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/24/3/6,"Book VI: The Human Body [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/24/3/7,"Book VII: Numbers, Time and Weather [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/24/3/8,"Book VIII: Social Activities [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/24/3/9,"Book IX: States, Actions, Relations [Bream Response Book]","Sykes, Donald Richard","21 Nov 1955 - 24 Nov 1955","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
