identifier,title,creator,date,description
LAVC/SED/2/2/12/3,"Alton Response Book - 12St3","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/3/1,"Book I: The Farm [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Harold Bowers recorded by fieldworker Peter Gibson in the International ..."
LAVC/SED/2/2/12/3/10,"Notes [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Notes section at the rear of the response book. 


Includes general conversation phonetic notes from a Mr Williams, who is not mentioned elsewhere and has no biography. 


Includes biographical inform..."
LAVC/SED/2/2/12/3/2,"Book II: Farming [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/3/3,"Book III: Animals [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/3/4,"Book IV: Nature [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/3/5,"Book V: The House and Housekeeping [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/3/6,"Book VI: The Human Body [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Lewis Warren recorded by fieldworker Peter Gibson in the Internati..."
LAVC/SED/2/2/12/3/7,"Book VII: Numbers, Time and Weather [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/3/8,"Book VIII: Social Activities [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/3/9,"Book IX: States, Actions, Relations [Alton Response Book]","Gibson, Dr Peter H","17 Aug 1954 - 21 Aug 1954","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
