identifier,title,creator,date,description
LAVC/SED/2/2/12/4,"Barlaston Response Book - 12St4","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/12/4/1,"Book I: The Farm [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant W. Pointon recorded by fieldworker Peter Gibson in the International Pho..."
LAVC/SED/2/2/12/4/10,"Notes [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Notes section at the rear of the response book.  


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/12/4/2,"Book II: Farming [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/12/4/3,"Book III: Animals [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/12/4/4,"Book IV: Nature [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/12/4/5,"Book V: The House and Housekeeping [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/12/4/6,"Book VI: The Human Body [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/12/4/7,"Book VII: Numbers, Time and Weather [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/12/4/8,"Book VIII: Social Activities [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/12/4/9,"Book IX: States, Actions, Relations [Barlaston Response Book]","Gibson, Dr Peter H","30 Nov 1953 - 2 Dec 1953","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
