Category,Description
"Deception, Ruses, Tricks","See this catalogue under Orders: G.R.Os re dishonourable tricks (1914)"
"Deception, Ruses, Tricks","Sir Conrad Corfield (GS) - 'Simple German words of Command'."
"Deception, Ruses, Tricks","Gledstanes (GS) 1914 letter No.12 (German ruses)."
"Deception, Ruses, Tricks","W.M.Meredith (GS) Diary 26.6.14 re German use of French & Belgian uniforms."
"Deception, Ruses, Tricks","9th Bn. Royal Scots (GS) Diary p180 Operation Order No.32, Pt.2: No.13 ruse involving tricking Germans into thinking that there was a gas attack."
"Deception, Ruses, Tricks","T.G .Clayton-Nunn (GS) Diary 27.4.15. 5th Glousters make dummy (James) to peer over the parapet. German respond with 'Rudolph'."
"Deception, Ruses, Tricks","W.Burton (W/F Recoil.) 'Tommy' prisoner slips escort."
"Deception, Ruses, Tricks","G.L.Reid (GS) Memoirs pl7-19 - Long account of dummy tree
"
"Deception, Ruses, Tricks","G.D.Archer (GS) Memoirs Pt.1. Australians ""up to many dodges"" e.g. Machine guns and rifles were fixed to fire automatically, making the Turks think that abandoned trenches were still occupied."
"Deception, Ruses, Tricks","E.A.Packe (GS) Diary, 28.1.14. Cooking fires lit in abandoned
"
"Deception, Ruses, Tricks","R.D. Tompson (GS).  Diary 1.11.14.  Germans dressed as Indians took London Scottish by surprise.  600 casualties."
