Category,Description
"US Navy","Capt R. F. Nichols (RNMN) - 1918 Midshipman Grand Fleet - recollections."
"US Navy","Capt F. S. W. de Winton (RNMN) - 1917 Sub Lt HMS Narwhal from recollections of his service while based in Ireland: ""In April 1917 the United States came into the war and soon after the declaration 6 U..."
"US Navy","W. G. Gerrard (RNMN) - 1918 Sub Lt HMS New Zealand see his recollections"
"US Navy","F. Foxon (RNMN) - 1918 Electrical Artificer aboard HMS Caroline, from his diary in 1918: ""New York's band aboard"" (22.06.18); ""Yankee band aboard again. Also pictures talk 11.10"" (28.06.18); ""L(etter)..."
"US Navy","Capt L. A. K. Boswell (RNMN) - 1917-18 Midshipman HMS Queen Elizabeth.  Two memos relating to the arrival of the US Squadron. Photostat of Baseball programme. Photostat of Naval signal upon departure ..."
"US Navy",
"US Navy","Admiral Sir T. H. Binney (RNMN) - Lt Cdr HMS Queen Elizabeth 1918.  Photograph similar to L. A. K. Boswell's showing Rodman in the same location only standing alone; Photograph showing the King and Ro..."
"US Navy","Vice Admiral J. S. C. Salter (RNMN) - Midshipman HMS Ramillies 1917-18.  Photograph ""3 US Battleships, 1st Battleship coming out"" and other photographs; Recollections mention US Navy briefly - ""The ar..."
"US Navy","Capt C. A. G. Nichols (RNMN) - Midshipman HMS New Zealand 1918.  Photograph of USS Florida entering Rosyth Harbour with HMS Repulse in the background. ""This is probably the first of the US Squadron to..."
"US Navy","A. W. Thomas (RNMN) - Carpenter aboard HMS Malaya 1916-1919.  Photograph of ""New York"", with no caption or details."
"US Navy","C. H. Foster-Hall (RNMN) - Copy of the same photograph as Boswell's but this one is labelled ""Arrival of the American Battle Squadron at Scapa, December 1917. USS New York leading, followed by Delawar..."
"US Navy","Vice Admiral V. A. Lawford (RNMN) - Paymaster Captain and Naval Advisor to the Foreign Office 1917.  Went to USA in April 1917 with Balfour on an official mission, Lawford kept a diary of the period A..."
"US Navy","F. Bowman (RNMN) - Lt Instructor HMS Colossus 1917-18.  Several diary entries: ""4 American battleships expected tomorrow here, New York, Delaware, Florida and Wyoming - to be cheered"" (6.11.17); ""Amer..."
"US Navy","Anonymous (RNMN) - 25.3.18, 5.7.18 and 7.7.18, September 1918 and November 1918."
"US Navy","Admiral Sir M. Singer (RNMN) - Wives account of the life aboard USS Leviathan in April 1918, crossing the Atlantic."
"US Navy","C. G. Barratt (GALL) - Diary entry 28.3.15 refers to American battleship in Alexandria."
"US Navy","T. H. Mather (RNMN) - Programmes of entertainment by USS Delaware and USS Texas."
"US Navy","G. E. Wildman-Lushington (RNMN) - Photograph of US destroyer taken from an aircraft."
"US Navy","B. Stutfield (GS) - Photographs on board USS Rumpler, USS Rambler and USS Lianga."
"US Navy","R. P. Ross (AIR) - Photograph in album of an American flying boat."
