identifier,title,creator,date,description
LAVC/SED/2/2/6/8,"Bedale Response Book - 6Y8","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/6/8/1,"Book I: The Farm [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Bill Hewison recorded by fieldworker Stanley Ellis in the Internationa..."
LAVC/SED/2/2/6/8/10,"Notes [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","For this response book there is no real notes chapter, though there are some phonetic notes written on lose paper, found at the end of the book."
LAVC/SED/2/2/6/8/2,"Book II: Farming [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/6/8/3,"Book III: Animals [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.


The answers of informant Bill Hewison recorded by fieldworker Stanley Ellis in the International ..."
LAVC/SED/2/2/6/8/4,"Book IV: Nature [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/6/8/5,"Book V: The House and Housekeeping [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/6/8/6,"Book VI: The Human Body [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.


The answers of informant Bill Hewison and C. Kettlewell recorded by fieldworker Stanley El..."
LAVC/SED/2/2/6/8/7,"Book VII: Numbers, Time and Weather [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.


The answers of informant Jim Eden recorded by fieldworker Stanley Ellis in ..."
LAVC/SED/2/2/6/8/8,"Book VIII: Social Activities [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/6/8/9,"Book IX: States, Actions, Relations [Bedale Response Book]","Ellis, Stanley (1926-2009)","8 Oct 1952 - 11 Oct 1952","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
