identifier,title,creator,date,description
LAVC/SED/2/2/23/4,"Cross Keys Response Book - 23Mon4","Parry, David (1937-)","Jul 1960","Response book recording the answers given by informants during the Survey of English Dialect. It includes 9 sections that cover a range of topics relating to work, domestic and social life. Answers ar..."
LAVC/SED/2/2/23/4/1,"Book I: The Farm [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the farm.


The answers of informant Charles Hemmings recorded by fieldworker David Parry in the Internationa..."
LAVC/SED/2/2/23/4/10,"Notes [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Notes section at the rear of the response book. 


Includes biographical information about the informants. 


Includes notes on the locality.

"
LAVC/SED/2/2/23/4/2,"Book II: Farming [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to farming.

"
LAVC/SED/2/2/23/4/3,"Book III: Animals [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to animals.

"
LAVC/SED/2/2/23/4/4,"Book IV: Nature [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to nature.

"
LAVC/SED/2/2/23/4/5,"Book V: The House and Housekeeping [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the house and housekeeping.

"
LAVC/SED/2/2/23/4/6,"Book VI: The Human Body [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to the human body.

"
LAVC/SED/2/2/23/4/7,"Book VII: Numbers, Time and Weather [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to numbers, time and the weather.

"
LAVC/SED/2/2/23/4/8,"Book VIII: Social Activities [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to social activities.

"
LAVC/SED/2/2/23/4/9,"Book IX: States, Actions, Relations [Cross Keys Response Book]","Parry, David (1937-)","Jul 1960","Words and phrases that answer the questions from the Survey of English Dialect relating to states, actions and relations.

"
