"Burial number","Plot/grave number","Deceased name","Date of death","Date of burial","Age at death",Gender,"Cause of death","Occupation of deceased; and parent",Mother,Father
10602,863,"Wardell, John",09/04/1856,13/04/1856,"33 Years",Male,Consumption,"Porter; Butcher","Wardell, Elizabeth","Wardell, John"
33760,13547,"Wells, Osbert",04/12/1879,06/12/1879,"42 Years",Male,Consumption,"Porter; Coachman","Wells, Sarah","Wells, Robert"
34505,1473,"Fisher, Jeremiah",11/09/1880,14/09/1880,"34 Years",Male,Consumption,"Porter; Bailiff","Fisher, Elizabeth","Fisher, Samuel"
12513,6269,"Frankland, John",22/10/1858,24/10/1858,"48 Years",Male,Consumption,"Porter; Labourer","Frankland, Ann","Frankland, James"
50892,5781,"Dodgson, Thomas",15/12/1895,18/12/1895,"26 Years",Male,Consumption,"Porter; Tapster","Dodgson, Mary","Dodgson, Joe"
53409,5908,"Bird, Robert",13/04/1898,16/04/1898,"27 Years",Male,Consumption,"Porter; [Unknown]","Bird, Elizabeth","Bird, Robert"
63006,7485,"Hawkes, James",22/11/1907,25/11/1907,"23 Years",Male,Consumption,"Porter; Rullyman","Hawkes, Annie","Hawkes, James"
2213,6955,"Frobishaws, Charles",17/04/1841,21/04/1841,"52 Years",Male,Consumption,"Porter; [Unknown]",[Unknown],[Unknown]
23088,4161,"Gambell, Thomas",19/10/1869,23/10/1869,"25 Years",Male,Consumption,"Porter; Shoemaker","Gambell, Ellen","Gambell, William"
4734,11180,"Whiteford, John",03/03/1847,07/03/1847,"36 Years",Male,Consumption,"Porter; Labourer",Whiteford,"Whiteford, James"
10297,6767,"Holdsworth, William",08/07/1854,11/07/1854,"26 Years",Male,Consumption,"Porter; Shoemaker","Holdsworth, Ellen","Holdsworth, James"
26885,2493,"Hook, George",24/06/1873,26/06/1873,"18 Years",Male,"Consumption and Heart Disease","Porter; Police Officer","Hook, Hannah","Hook, James"
